﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401435150032321,田,133.85110114000,34.29353416290,37203,坂出市
370401457100031686,田,133.84428153200,34.31333811110,37203,坂出市
370401432080033819,田,133.86735725300,34.29071746070,37203,坂出市
370401466840036731,田,133.89913396700,34.32195878170,37203,坂出市
370401515470036171,畑,133.89326038400,34.36582075780,37203,坂出市
370401435390038095,畑,133.91381816800,34.29355143080,37203,坂出市
370401437210038489,田,133.91810455100,34.29517906330,37203,坂出市
370401420510032657,田,133.85469365700,34.28032131400,37203,坂出市
370401450560032906,畑,133.85750772500,34.30740721760,37203,坂出市
370401429320032260,田,133.85041707100,34.28827683220,37203,坂出市
370401474670034693,田,133.87701899200,34.32908414840,37203,坂出市
370401422710039630,畑,133.93044139500,34.28206707620,37203,坂出市
370401447120032849,畑,133.85688346200,34.30430760290,37203,坂出市
370401426900033770,田,133.86681145900,34.28605314620,37203,坂出市
370401478170035405,田,133.88477042400,34.33221839030,37203,坂出市
370401519100037543,田,133.90818606100,34.36904098730,37203,坂出市
370401416180037407,田,133.90626871100,34.27626055380,37203,坂出市
370401430080032025,畑,133.84786671900,34.28897331190,37203,坂出市
370401439000040201,田,133.93671663000,34.29672603940,37203,坂出市
370401491220038240,畑,133.91564857600,34.34388420500,37203,坂出市
370401445500038837,畑,133.92192966000,34.30264138020,37203,坂出市
370401421390032190,畑,133.84962918500,34.28112802660,37203,坂出市
370401495590036877,畑,133.90085101700,34.34787516640,37203,坂出市
370401471240035266,畑,133.88323208100,34.32597672060,37203,坂出市
370401492930037120,畑,133.90347679100,34.34546227510,37203,坂出市
370401430960031519,畑,133.84237260300,34.28978096960,37203,坂出市
370401454320031289,畑,133.83995725500,34.31084655000,37203,坂出市
370401493870037724,田,133.91004249900,34.34629089340,37203,坂出市
370401517390038369,田,133.91715754500,34.36747417330,37203,坂出市
370401519630037485,田,133.90755801400,34.36952655730,37203,坂出市
370401463520035066,畑,133.88102755600,34.31901922170,37203,坂出市
370401446450037628,田,133.90879789000,34.30353961010,37203,坂出市
370401421610033063,田,133.85910245400,34.28130071230,37203,坂出市
370401491400039413,畑,133.92839447100,34.34399985860,37203,坂出市
370401474400035144,畑,133.88192403900,34.32882974730,37203,坂出市
370401489030038656,畑,133.92015295100,34.34189180690,37203,坂出市
370401488440039392,畑,133.92815645500,34.34133385260,37203,坂出市
370401424190032781,畑,133.85605794500,34.28363870800,37203,坂出市
370401423700037510,畑,133.90741088700,34.28303212400,37203,坂出市
370401488690039507,田,133.92939978600,34.34155144720,37203,坂出市
370401424660032072,畑,133.84835469100,34.28408047820,37203,坂出市
370401442130040296,畑,133.93776380500,34.29954400760,37203,坂出市
370401454310035341,畑,133.88397795800,34.31070465380,37203,坂出市
370401461630035672,畑,133.88760630600,34.31729445060,37203,坂出市
370401490420038885,畑,133.92265505100,34.34313719800,37203,坂出市
370401491100037127,畑,133.90354182100,34.34381547530,37203,坂出市
370401442460037975,田,133.91254641500,34.29992923770,37203,坂出市
370401478070035406,田,133.88478687300,34.33212900580,37203,坂出市
370401489780037051,畑,133.90271833600,34.34262768740,37203,坂出市
370401468010030961,畑,133.83644056500,34.32320118760,37203,坂出市
370401443110037882,畑,133.91153804900,34.30051875010,37203,坂出市
370401462180031630,畑,133.84369643700,34.31792065680,37203,坂出市
370401482690036267,田,133.89415779100,34.33626006470,37203,坂出市
370401433130033008,畑,133.85855701800,34.29169016700,37203,坂出市
370401463130034922,田,133.87946041400,34.31867490850,37203,坂出市
370401430290038248,畑,133.91546022000,34.28894579890,37203,坂出市
370401515150037714,畑,133.91003268900,34.36547305240,37203,坂出市
370401491850039974,畑,133.93448940400,34.34438727860,37203,坂出市
370401431430039080,畑,133.92450311900,34.28994810810,37203,坂出市
370401435250038197,畑,133.91492288000,34.29342538840,37203,坂出市
370401443960037694,田,133.90949980200,34.30129587560,37203,坂出市
370401518160037384,田,133.90645278500,34.36819667490,37203,坂出市
370401487830038923,畑,133.92305257800,34.34080360180,37203,坂出市
370401491160037779,畑,133.91062721500,34.34384093700,37203,坂出市
370401430920033142,畑,133.85999661900,34.28968947080,37203,坂出市
370401425890038270,畑,133.91568331700,34.28497857690,37203,坂出市
370401506130032478,畑,133.85307162300,34.35752495900,37203,坂出市
370401420120039021,畑,133.92380704500,34.27975139580,37203,坂出市
370401482820037650,畑,133.90919579400,34.33632890520,37203,坂出市
370401428920031654,田,133.84383531800,34.28793722300,37203,坂出市
370401433850039339,畑,133.92732407900,34.29212179440,37203,坂出市
370401479840035951,畑,133.89071595400,34.33370050210,37203,坂出市
370401433840039272,畑,133.92659485200,34.29211087630,37203,坂出市
370401521670039453,畑,133.92896961700,34.37128666110,37203,坂出市
370401441150040378,田,133.93864499200,34.29865986440,37203,坂出市
370401515490036165,畑,133.89319675100,34.36583320100,37203,坂出市
370401463980035292,田,133.88349389400,34.31942851810,37203,坂出市
370401474160035534,畑,133.88616156900,34.32859364620,37203,坂出市
370401437370038078,田,133.91364623300,34.29533521820,37203,坂出市
370401433600039356,畑,133.92751523300,34.29188906040,37203,坂出市
370401423760031559,田,133.84277738200,34.28328524320,37203,坂出市
370401458350034728,畑,133.87733507100,34.31436791050,37203,坂出市
370401483720037789,畑,133.91071265200,34.33713961780,37203,坂出市
370401448090033454,畑,133.86345423500,34.30516028870,37203,坂出市
370401425110033325,畑,133.86196453400,34.28445058680,37203,坂出市
370401519380037513,畑,133.90786011600,34.36929253380,37203,坂出市
370401409810038393,畑,133.91694080700,34.27048065330,37203,坂出市
370401480110035048,畑,133.88090464900,34.33398226630,37203,坂出市
370401473680036121,田,133.89253324100,34.32814389780,37203,坂出市
370401427890033024,畑,133.85870749300,34.28696517060,37203,坂出市
370401424010033358,畑,133.86232527500,34.28345529960,37203,坂出市
370401515250036221,畑,133.89380522300,34.36561970360,37203,坂出市
370401449230037027,畑,133.90227550500,34.30606889310,37203,坂出市
370401438660039802,畑,133.93237402100,34.29643895650,37203,坂出市
370401517240038379,田,133.91726907000,34.36733365110,37203,坂出市
370401437460040383,田,133.93867863700,34.29533682370,37203,坂出市
370401445690033098,畑,133.85957423400,34.30300966720,37203,坂出市
370401433580040500,田,133.93993357100,34.29182802010,37203,坂出市
370401419600036806,畑,133.89975161900,34.27936886230,37203,坂出市
370401424440037408,田,133.90630800100,34.28370546570,37203,坂出市
370401526230037570,畑,133.90851906100,34.37546901290,37203,坂出市
370401433600031958,田,133.84715337400,34.29214989050,37203,坂出市
370401464850035460,田,133.88532068900,34.32020459360,37203,坂出市
370401458590036928,畑,133.90124164000,34.31451595780,37203,坂出市
370401490420038204,畑,133.91525028300,34.34315877690,37203,坂出市
370401425920032572,畑,133.85378640400,34.28520071330,37203,坂出市
370401451170036707,畑,133.89881257900,34.30783434060,37203,坂出市
370401526170037473,畑,133.90745941900,34.37542040350,37203,坂出市
370401482020035074,田,133.88119482300,34.33569711560,37203,坂出市
370401435070039721,田,133.93147994900,34.29320110380,37203,坂出市
370401494280029833,畑,133.82427266800,34.34691503770,37203,坂出市
370401449700037285,畑,133.90508732500,34.30648005040,37203,坂出市
370401427940036475,畑,133.89619232400,34.28689218980,37203,坂出市
370401451370035168,畑,133.88209602600,34.30806146260,37203,坂出市
370401425530032332,畑,133.85118385200,34.28486064410,37203,坂出市
370401463440037496,畑,133.90743884900,34.31886511040,37203,坂出市
370401457240031408,畑,133.84126142400,34.31347521770,37203,坂出市
370401493390037639,畑,133.90912067200,34.34585718180,37203,坂出市
370401420490032651,田,133.85462347400,34.28030130460,37203,坂出市
370401467350030966,畑,133.83650005800,34.32260826720,37203,坂出市
370401437680031446,田,133.84160191600,34.29584011730,37203,坂出市
370401458580036939,畑,133.90136652800,34.31450146080,37203,坂出市
370401433690039875,畑,133.93314871700,34.29195354570,37203,坂出市
370401513280036283,畑,133.89446696200,34.36384194580,37203,坂出市
370401493420037823,畑,133.91112102500,34.34587825040,37203,坂出市
