自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
6201,山形市,やまがたし,38.255436,140.339605,,,,12,,,12,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6202,米沢市,よねざわし,37.921869,140.11614,,,1,,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6203,鶴岡市,つるおかし,38.727183,139.826725,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6204,酒田市,さかたし,38.914386,139.836513,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6205,新庄市,しんじょうし,38.76496,140.301664,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6206,寒河江市,さがえし,38.380954,140.276068,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6207,上山市,かみのやまし,38.149562,140.26783,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6208,村山市,むらやまし,38.483352,140.38038,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6209,長井市,ながいし,38.106088,140.033947,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6210,天童市,てんどうし,38.362177,140.377802,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6211,東根市,ひがしねし,38.431292,140.391021,,,,1,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6212,尾花沢市,おばなざわし,38.60062,140.405693,,,,4,,,4,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6213,南陽市,なんようし,38.055116,140.148309,,,,2,,,2,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6301,山辺町,やまのべまち,38.289217,140.26218,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6302,中山町,なかやままち,38.333122,140.283051,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6321,河北町,かほくちょう,38.426276,140.31431,,,,1,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6322,西川町,にしかわまち,38.426487,140.147661,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6323,朝日町,あさひまち,38.299293,140.145924,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
