﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1354000002835,田,136.03097437400,34.77948249190,24216,伊賀市
2406-1416830006238,畑,136.06811450100,34.72281836650,24216,伊賀市
2406-1320000020384,畑,136.22280230200,34.80993444790,24216,伊賀市
2406-1353370002879,田,136.03145541100,34.78004833000,24216,伊賀市
2406-1398460020021,田,136.21864592500,34.73920304570,24216,伊賀市
2406-1466670008973,畑,136.09792133300,34.67787113850,24216,伊賀市
2406-1329860017580,畑,136.19213687500,34.80109301390,24216,伊賀市
2406-1250380011187,田,136.12237145100,34.87283830980,24216,伊賀市
2406-1434380005316,畑,136.05803370200,34.70700733540,24216,伊賀市
2406-1339310008115,畑,136.08867814100,34.79269074470,24216,伊賀市
2406-1530090020818,畑,136.22702940300,34.62051988380,24216,伊賀市
2406-1367370020565,畑,136.22466620900,34.76722545040,24216,伊賀市
2406-1339460008855,畑,136.09676762900,34.79254971380,24216,伊賀市
2406-1405720006174,畑,136.06741679300,34.73283487530,24216,伊賀市
2406-1304410019995,畑,136.21858405300,34.82399095060,24216,伊賀市
2406-1289230015640,畑,136.17100710400,34.83775248880,24216,伊賀市
2406-1420750013264,畑,136.14481550200,34.71921925990,24216,伊賀市
2406-1438020009508,畑,136.10379480700,34.70369261290,24216,伊賀市
2406-1249370015893,田,136.17384685400,34.87368150100,24216,伊賀市
2406-1348350021773,畑,136.23790779900,34.78434076320,24216,伊賀市
2406-1565340018970,畑,136.20679620700,34.58878341250,24216,伊賀市
2406-1572060019006,畑,136.20716829900,34.58272579830,24216,伊賀市
2406-1305830020247,畑,136.22133697800,34.82271213250,24216,伊賀市
2406-1444900008052,畑,136.08788946300,34.69750180520,24216,伊賀市
2406-1256020018073,畑,136.19768124100,34.86765408460,24216,伊賀市
2406-1343800009737,畑,136.10640024900,34.78863572730,24216,伊賀市
2406-1464800012321,田,136.13446370500,34.67952109160,24216,伊賀市
2406-1444830008019,畑,136.08754985300,34.69756098220,24216,伊賀市
2406-1283430023359,畑,136.25541689600,34.84283185660,24216,伊賀市
2406-1372540005743,畑,136.06273376800,34.76274942600,24216,伊賀市
2406-1313040018609,畑,136.20341555600,34.81624197670,24216,伊賀市
2406-1441370008522,畑,136.09301970400,34.70068414350,24216,伊賀市
2406-1350600004343,畑,136.04745565500,34.78254366280,24216,伊賀市
2406-1287800015503,畑,136.16950859200,34.83904819360,24216,伊賀市
2406-1312410017667,畑,136.19312232400,34.81682387860,24216,伊賀市
2406-1351870018462,畑,136.20172083800,34.78123269610,24216,伊賀市
2406-1365890017487,畑,136.19104633200,34.76861921210,24216,伊賀市
2406-1273390022592,畑,136.24706470300,34.85189882410,24216,伊賀市
2406-1250200012381,田,136.13543077200,34.87298125470,24216,伊賀市
2406-1371890024359,畑,136.26609322500,34.76306486730,24216,伊賀市
2406-1305140018982,畑,136.20750693300,34.82335696410,24216,伊賀市
2406-1259610019221,畑,136.21022323800,34.86439108540,24216,伊賀市
2406-1411960010211,畑,136.11149738200,34.72718121710,24216,伊賀市
2406-1436490005717,畑,136.06240600000,34.70510318190,24216,伊賀市
2406-1250670016487,畑,136.18034276300,34.87250036620,24216,伊賀市
2406-1331860019139,畑,136.20916370400,34.79926472160,24216,伊賀市
2406-1249140009449,畑,136.10336140500,34.87397126290,24216,伊賀市
2406-1340740020938,畑,136.22880130100,34.79121963080,24216,伊賀市
