ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-074545-060239,畑,137.83741767100,35.32625077340,20414,泰阜村
2008-073733-059352,田,137.84712385300,35.33362333570,20414,泰阜村
2008-071448-059257,畑,137.84800347100,35.35422820730,20414,泰阜村
2008-068677-059555,畑,137.84451854900,35.37918540300,20414,泰阜村
2008-071589-059577,畑,137.84448761900,35.35294267570,20414,泰阜村
2008-071583-059040,田,137.85039914500,35.35302337270,20414,泰阜村
2008-072663-059395,田,137.84656559400,35.34326832360,20414,泰阜村
2008-071858-059125,田,137.84947668300,35.35054210910,20414,泰阜村
2008-073735-059348,田,137.84716135400,35.33360678140,20414,泰阜村
2008-072573-059024,田,137.85064687000,35.34410491330,20414,泰阜村
2008-067494-059014,畑,137.85038079700,35.38988049450,20414,泰阜村
2008-074435-060326,田,137.83645387200,35.32723986140,20414,泰阜村
2008-066309-059346,畑,137.84664715000,35.40054363470,20414,泰阜村
2008-066919-061865,畑,137.81895901700,35.39489114490,20414,泰阜村
2008-065927-060344,畑,137.83563150900,35.40392985250,20414,泰阜村
2008-074745-060360,畑,137.83610225600,35.32444270100,20414,泰阜村
2008-066923-061862,畑,137.81899658000,35.39485877900,20414,泰阜村
2008-071837-059137,畑,137.84934188300,35.35072561190,20414,泰阜村
2008-067406-058894,畑,137.85169643800,35.39068419580,20414,泰阜村
2008-073554-059514,畑,137.84532872800,35.33522710720,20414,泰阜村
2008-071674-058866,田,137.85231592600,35.35221417910,20414,泰阜村
2008-073326-059758,畑,137.84262014000,35.33726769800,20414,泰阜村
2008-071783-058924,畑,137.85168927100,35.35123083660,20414,泰阜村
2008-068859-060721,田,137.83169639500,35.37747355170,20414,泰阜村
2008-067999-060916,畑,137.82948819900,35.38521516770,20414,泰阜村
2008-072520-058750,畑,137.85365549800,35.34459190050,20414,泰阜村
2008-066329-059417,畑,137.84586312900,35.40035561830,20414,泰阜村
2008-068873-060651,田,137.83246938500,35.37735906680,20414,泰阜村
2008-073630-059788,畑,137.84231265600,35.33452482450,20414,泰阜村
2008-072861-059309,畑,137.84752783000,35.34148956000,20414,泰阜村
2008-071477-059205,田,137.84857328500,35.35396744380,20414,泰阜村
2008-071803-059595,畑,137.84430511000,35.35101185970,20414,泰阜村
2008-068821-059794,畑,137.84189979400,35.37787421640,20414,泰阜村
