﻿root_no ,bus_type ,root_name ,bus_stop_no ,bus_stop_name ,latitude, longitude ,root_bus_no ,bus_arive_time ,bus_start_time ,update
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,1,0:00:00,6:35:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,2,0:00:00,8:05:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,3,0:00:00,9:30:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,4,0:00:00,10:55:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,5,0:00:00,12:25:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,6,0:00:00,13:45:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,7,0:00:00,15:05:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,8,0:00:00,16:25:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,9,0:00:00,17:50:00,2014/10/1 0:00
1,ミニバス ,グリーン ,1,知立駅 ,35.00621 ,137.04079 ,10,0:00:00,19:15:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,1,0:00:00,6:36:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,2,0:00:00,8:06:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,3,0:00:00,9:31:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,4,0:00:00,10:56:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,5,0:00:00,12:26:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,6,0:00:00,13:46:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,7,0:00:00,15:06:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,8,0:00:00,16:26:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,9,0:00:00,17:51:00,2014/10/1 0:00
1,ミニバス ,グリーン ,2,宝町 ,35.00853 ,137.03793 ,10,0:00:00,19:16:00,2014/10/1 0:00
1,ミニバス ,グリーン ,3,福祉体育館B ,35.01029 ,137.03573 ,1,0:00:00,6:37:00,2014/10/1 0:00
1,ミニバス ,グリーン ,3,福祉体育館B ,35.01029 ,137.03573 ,2,0:00:00,8:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,3,0:00:00,9:32:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,4,0:00:00,10:57:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,5,0:00:00,12:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,6,0:00:00,13:47:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,7,0:00:00,15:07:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,8,0:00:00,16:27:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,9,0:00:00,17:52:00,2014/10/1 0:00
1,ミニバス ,グリーン ,4,福祉体育館A ,35.01017 ,137.03523 ,10,0:00:00,19:17:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,1,0:00:00,6:39:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,2,0:00:00,8:09:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,3,0:00:00,9:34:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,4,0:00:00,10:59:00,2014/10/1 0:00
1,ミニバス ,グリーン ,5,すみれ団地 ,35.01269 ,137.03615 ,5,0:00:00,12:29:00,2014/10/1 0:00
