﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1129450025698,畑,140.56509474600,42.98288324430,01401,共和町
0111-1112740026335,畑,140.57298317800,42.99789628930,01401,共和町
0111-1119640024549,畑,140.55105501400,42.99174651340,01401,共和町
0111-1121620029291,畑,140.60919806400,42.98979958790,01401,共和町
0111-1134170030686,畑,140.62622864900,42.97844530660,01401,共和町
0111-1150320036150,畑,140.69312026100,42.96366618450,01401,共和町
0111-1149100036975,畑,140.70323304600,42.96472709990,01401,共和町
0111-1121670029288,畑,140.60915660200,42.98975316460,01401,共和町
0111-1150260036154,畑,140.69316285300,42.96372165100,01401,共和町
0111-1122000026653,畑,140.57684595800,42.98955612150,01401,共和町
0111-1149040036963,畑,140.70308800400,42.96477698750,01401,共和町
0111-1088590024309,畑,140.54824464800,43.01970484020,01401,共和町
0111-1153480026194,畑,140.57106491700,42.96123083290,01401,共和町
0111-1132220028780,畑,140.60287881600,42.98027542690,01401,共和町
0111-1080500024352,畑,140.54880877300,43.02699368330,01401,共和町
0111-1129040028213,畑,140.59593273000,42.98315755300,01401,共和町
0111-1112830028786,畑,140.60304454300,42.99773369160,01401,共和町
0111-1123940028763,畑,140.60270713500,42.98773411760,01401,共和町
0111-1116860035403,畑,140.68416948800,42.99382171540,01401,共和町
0111-1135870034246,畑,140.66986897100,42.97676095380,01401,共和町
0111-1129950030300,畑,140.62152740300,42.98226329390,01401,共和町
0111-1149760023356,田,140.53630321000,42.96466919810,01401,共和町
0111-1135670034238,畑,140.66977326000,42.97694563120,01401,共和町
0111-1146890032986,畑,140.65435196600,42.96689996990,01401,共和町
0111-1105970027831,畑,140.59136611700,43.00394006330,01401,共和町
0111-1156280036287,畑,140.69476289500,42.95829937230,01401,共和町
0111-1143060025379,畑,140.56112495500,42.97063651430,01401,共和町
0111-1146240034604,畑,140.67419410500,42.96741491790,01401,共和町
0111-1144540027445,田,140.58644144600,42.96923626560,01401,共和町
0111-1149470036656,畑,140.69933133200,42.96441061680,01401,共和町
0111-1091110023168,畑,140.53424082900,43.01747251100,01401,共和町
0111-1141500034115,畑,140.66823118800,42.97169690280,01401,共和町
0111-1110710030509,畑,140.62418499700,42.99957102520,01401,共和町
0111-1170310024492,田,140.55013752600,42.94613170010,01401,共和町
0111-1144760027526,畑,140.58743415000,42.96903387330,01401,共和町
0111-1116900032508,畑,140.64866672700,42.99391972480,01401,共和町
0111-1079570025862,畑,140.56734637800,43.02777843450,01401,共和町
