﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003650-010824,畑,139.71323298400,36.03283947640,11442,宮代町
11090005416-012652,畑,139.69291120000,36.04872858170,11442,宮代町
11090003661-010778,畑,139.71374307000,36.03294033440,11442,宮代町
11090004033-012545,畑,139.69412751600,36.03627205900,11442,宮代町
11090002005-009842,田,139.72414730400,36.01802063510,11442,宮代町
11090004214-011239,田,139.70862122500,36.03791995930,11442,宮代町
11090000407-009510,畑,139.72784781400,36.00362133950,11442,宮代町
11090003532-012131,畑,139.69872479400,36.03176297830,11442,宮代町
11090000210-008330,畑,139.74094186400,36.00185855370,11442,宮代町
11090004365-012370,畑,139.69606150200,36.03926073240,11442,宮代町
11090004544-011768,畑,139.70274231800,36.04088616270,11442,宮代町
11090001449-011232,畑,139.70873438000,36.01299271150,11442,宮代町
11090000142-009219,畑,139.73107996800,36.00123181980,11442,宮代町
11090000426-009266,畑,139.73055000900,36.00379178100,11442,宮代町
11090001541-011334,畑,139.70760203700,36.01382718040,11442,宮代町
11090001794-008679,畑,139.73705217100,36.01613390710,11442,宮代町
11090003864-013213,畑,139.68671205800,36.03473874260,11442,宮代町
11090004305-012439,畑,139.69529393200,36.03872130290,11442,宮代町
11090000621-009662,畑,139.72616083600,36.00555324450,11442,宮代町
11090004589-012050,畑,139.69961247300,36.04128331910,11442,宮代町
11090003254-010978,畑,139.71152761800,36.02926406610,11442,宮代町
11090005415-012637,畑,139.69307702800,36.04871980640,11442,宮代町
11090003877-012760,畑,139.69173672100,36.03486313320,11442,宮代町
11090003590-011802,畑,139.70237383700,36.03228422130,11442,宮代町
11090004503-012115,畑,139.69889126900,36.04051173930,11442,宮代町
11090003738-012410,田,139.69562825900,36.03361186710,11442,宮代町
11090000924-009696,畑,139.72577521500,36.00828024950,11442,宮代町
11090005729-012553,畑,139.69400975100,36.05155809290,11442,宮代町
11090004532-011642,畑,139.70414107100,36.04077645220,11442,宮代町
11090004610-011779,畑,139.70261944400,36.04148186960,11442,宮代町
11090000957-009776,畑,139.72489489100,36.00857950380,11442,宮代町
11090003569-012748,田,139.69188451500,36.03208846410,11442,宮代町
11090003740-011028,畑,139.71096685800,36.03364572070,11442,宮代町
11090003472-012294,畑,139.69692185300,36.03121907320,11442,宮代町
11090001259-011052,畑,139.71073266800,36.01128726520,11442,宮代町
11090001612-007794,畑,139.74686620900,36.01450068910,11442,宮代町
11090003872-013126,畑,139.68768338200,36.03481260080,11442,宮代町
11090000194-009428,畑,139.72875772000,36.00170579410,11442,宮代町
11090002574-010112,畑,139.72114085100,36.02314842650,11442,宮代町
