﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-056662-064679,田,133.62050759700,35.48716043190,31371,琴浦町
3105-057801-064771,畑,133.61957563800,35.47688800860,31371,琴浦町
3105-058072-064756,畑,133.61977228100,35.47445320870,31371,琴浦町
3105-060177-056854,畑,133.70698392400,35.45596008500,31371,琴浦町
3105-053972-063191,畑,133.63669387500,35.51150593690,31371,琴浦町
3105-055776-063684,田,133.63139909900,35.49521041510,31371,琴浦町
3105-060745-064608,田,133.62160955200,35.45036763800,31371,琴浦町
3105-053855-062333,畑,133.64614236800,35.51261662260,31371,琴浦町
3105-055935-058722,田,133.68609928200,35.49408536110,31371,琴浦町
3105-059173-063580,畑,133.63281441500,35.46459986970,31371,琴浦町
3105-056554-057612,田,133.69837448000,35.48856924800,31371,琴浦町
3105-060263-057516,田,133.69969742400,35.45515160250,31371,琴浦町
3105-060445-063684,畑,133.63176203300,35.45313011490,31371,琴浦町
3105-057752-056840,畑,133.70696377900,35.47782115320,31371,琴浦町
3105-059453-057264,田,133.70241359600,35.46246493210,31371,琴浦町
3105-058878-059930,田,133.67300165900,35.46749215420,31371,琴浦町
3105-060058-059424,田,133.67866008200,35.45688721870,31371,琴浦町
3105-055844-063719,畑,133.63101751700,35.49459544730,31371,琴浦町
3105-054363-062711,畑,133.64201504600,35.50801140720,31371,琴浦町
3105-058194-064787,畑,133.61942984300,35.47334761510,31371,琴浦町
3105-054690-060160,畑,133.67015336900,35.50522196850,31371,琴浦町
3105-055799-063263,畑,133.63604473600,35.49503753870,31371,琴浦町
3105-061047-061473,畑,133.65616853900,35.44784082590,31371,琴浦町
3105-055797-063270,畑,133.63596514800,35.49505025190,31371,琴浦町
3105-058488-064025,田,133.62785205800,35.47075213650,31371,琴浦町
3105-058590-063737,畑,133.63103306300,35.46984406840,31371,琴浦町
3105-055753-064149,田,133.62627438600,35.49538955830,31371,琴浦町
3105-058884-059938,畑,133.67291908400,35.46743520820,31371,琴浦町
3105-056470-057536,田,133.69921081100,35.48933475170,31371,琴浦町
3105-054998-059485,畑,133.67762301500,35.50248698180,31371,琴浦町
3105-057831-063667,畑,133.63174425900,35.47669479740,31371,琴浦町
3105-058586-063736,畑,133.63104356200,35.46988364420,31371,琴浦町
3105-056284-064479,畑,133.62268275600,35.49058671900,31371,琴浦町
3105-057517-056732,田,133.70814036500,35.47994334480,31371,琴浦町
3105-058576-063736,畑,133.63104211500,35.46997115350,31371,琴浦町
3105-058308-064821,畑,133.61907129800,35.47231763490,31371,琴浦町
3105-054494-061688,田,133.65329762200,35.50689600660,31371,琴浦町
3105-053767-063928,畑,133.62855663800,35.51330750040,31371,琴浦町
3105-055229-064629,田,133.62094161100,35.50007950760,31371,琴浦町
3105-060210-057467,田,133.70023790900,35.45562532180,31371,琴浦町
3105-058571-063737,畑,133.63103665800,35.47002041730,31371,琴浦町
3105-063178-059678,畑,133.67609746000,35.42874355790,31371,琴浦町
3105-053980-063187,畑,133.63673463000,35.51143252860,31371,琴浦町
3105-055996-058804,畑,133.68519614900,35.49353672360,31371,琴浦町
3105-058581-063736,畑,133.63104545500,35.46992545440,31371,琴浦町
3105-057120-064693,畑,133.62038252600,35.48303466870,31371,琴浦町
3105-056899-056410,畑,133.71164749700,35.48552967180,31371,琴浦町
3105-060053-059422,田,133.67868104500,35.45692490270,31371,琴浦町
3105-056863-057752,田,133.69686066800,35.48578014220,31371,琴浦町
3105-055741-057923,畑,133.69489463400,35.49588659970,31371,琴浦町
3105-058558-064899,畑,133.61822557400,35.47006280280,31371,琴浦町
3105-055337-056340,田,133.71230950400,35.49961925950,31371,琴浦町
3105-056801-064817,田,133.61899873300,35.48590595360,31371,琴浦町
3105-059488-056250,畑,133.71359072500,35.46220530960,31371,琴浦町
3105-058365-055681,畑,133.71978530700,35.47236069230,31371,琴浦町
3105-059825-059631,畑,133.67636437700,35.45896946680,31371,琴浦町
3105-058197-064856,畑,133.61867356700,35.47331737630,31371,琴浦町
3105-058327-057407,畑,133.70075699100,35.47260552610,31371,琴浦町
3105-053971-063184,畑,133.63677008700,35.51151813150,31371,琴浦町
3105-055417-063566,畑,133.63267224800,35.49846065010,31371,琴浦町
3105-058278-064771,田,133.61962299100,35.47259232520,31371,琴浦町
3105-054742-061404,畑,133.65645341200,35.50467945590,31371,琴浦町
3105-055224-057165,畑,133.70321215200,35.50058272520,31371,琴浦町
3105-058332-064923,畑,133.61795227600,35.47209618160,31371,琴浦町
3105-057914-057795,田,133.69646153200,35.47630154470,31371,琴浦町
3105-054977-065625,畑,133.60994144200,35.50229207530,31371,琴浦町
3105-059934-064032,田,133.62789370900,35.45771193980,31371,琴浦町
3105-053563-063875,田,133.62912495800,35.51515112170,31371,琴浦町
3105-058879-056825,畑,133.70721409600,35.46765909930,31371,琴浦町
3105-058456-057720,田,133.69732481800,35.47142609790,31371,琴浦町
3105-056558-061347,田,133.65721811900,35.48831183420,31371,琴浦町
3105-057774-055982,畑,133.71642674400,35.47766661990,31371,琴浦町
3105-054918-063540,畑,133.63291373200,35.50295961290,31371,琴浦町
3105-058233-055771,畑,133.71877861600,35.47354400340,31371,琴浦町
3105-056286-062992,畑,133.63906959000,35.49065904020,31371,琴浦町
3105-057768-056844,畑,133.70692501500,35.47767781680,31371,琴浦町
3105-057730-064768,畑,133.61960594900,35.47753001230,31371,琴浦町
3105-056829-057824,田,133.69605512100,35.48607845120,31371,琴浦町
3105-056903-063631,田,133.63206758000,35.48506072360,31371,琴浦町
3105-058761-058257,畑,133.69142186400,35.46864181140,31371,琴浦町
3105-059002-056407,畑,133.71182429300,35.46657509530,31371,琴浦町
3105-055090-063459,畑,133.63382602400,35.50141595970,31371,琴浦町
3105-058597-063739,畑,133.63100891800,35.46978090330,31371,琴浦町
3105-054639-064666,畑,133.62048512700,35.50539705290,31371,琴浦町
3105-056774-061432,畑,133.65629015400,35.48636183880,31371,琴浦町
3105-063213-060793,畑,133.66382262100,35.42836579810,31371,琴浦町
3105-055036-065566,畑,133.61059590600,35.50176523400,31371,琴浦町
3105-055483-063338,田,133.63519352200,35.49787857670,31371,琴浦町
3105-055893-058418,田,133.68944662300,35.49448391520,31371,琴浦町
3105-057797-056944,畑,133.70582983700,35.47740646870,31371,琴浦町
3105-063216-060789,畑,133.66385778900,35.42833461600,31371,琴浦町
3105-059151-056798,畑,133.70752363100,35.46521534110,31371,琴浦町
3105-055851-063718,畑,133.63103043000,35.49453973670,31371,琴浦町
3105-055818-058232,畑,133.69148858500,35.49517336280,31371,琴浦町
3105-055667-063390,畑,133.63463552200,35.49621409760,31371,琴浦町
3105-057671-062817,畑,133.64110296700,35.47819030020,31371,琴浦町
3105-054932-058239,田,133.69134737100,35.50315228110,31371,琴浦町
3105-054297-063504,畑,133.63326458600,35.50855647640,31371,琴浦町
3105-055316-063224,畑,133.63643175100,35.49939361110,31371,琴浦町
3105-058074-064750,畑,133.61983613300,35.47442887780,31371,琴浦町
3105-065822-062702,田,133.64299291300,35.40472533260,31371,琴浦町
3105-055227-058219,畑,133.69159528600,35.50049931010,31371,琴浦町
3105-056340-058361,田,133.69010730000,35.49045794470,31371,琴浦町
3105-058372-064961,畑,133.61752703600,35.47173433040,31371,琴浦町
3105-062611-064472,田,133.62326061100,35.43355370190,31371,琴浦町
3105-057886-059169,畑,133.68131969500,35.47647370830,31371,琴浦町
3105-054683-059564,田,133.67672603700,35.50532086990,31371,琴浦町
3105-053620-064909,畑,133.61772193700,35.51456901850,31371,琴浦町
3105-054886-061061,畑,133.66023595500,35.50340387780,31371,琴浦町
3105-053876-062348,畑,133.64598051700,35.51242640860,31371,琴浦町
3105-065809-062702,畑,133.64299901100,35.40484654900,31371,琴浦町
3105-060575-056414,畑,133.71186071800,35.45239561400,31371,琴浦町
3105-059830-063968,田,133.62858526400,35.45865219030,31371,琴浦町
3105-058299-064815,畑,133.61913535400,35.47240040160,31371,琴浦町
3105-060455-064353,畑,133.62439751100,35.45300010360,31371,琴浦町
3105-055607-057717,畑,133.69715500000,35.49709845650,31371,琴浦町
3105-057119-058626,田,133.68723928700,35.48341966500,31371,琴浦町
3105-054051-061982,畑,133.65003072000,35.51087158190,31371,琴浦町
3105-060305-063889,田,133.62949490900,35.45437833850,31371,琴浦町
3105-057240-062399,畑,133.64567866800,35.48209801310,31371,琴浦町
3105-058361-064944,畑,133.61772025500,35.47183676940,31371,琴浦町
3105-055207-056540,田,133.71009327100,35.50077505810,31371,琴浦町
3105-055029-061701,畑,133.65319995800,35.50207149040,31371,琴浦町
3105-059466-056220,畑,133.71392231000,35.46240494820,31371,琴浦町
3105-059807-063950,畑,133.62878645000,35.45886839700,31371,琴浦町
3105-060941-057530,畑,133.69958624900,35.44903921110,31371,琴浦町
3105-058848-059918,畑,133.67313727300,35.46776391190,31371,琴浦町
3105-061194-063794,田,133.63061465800,35.44637475700,31371,琴浦町
3105-058229-064842,田,133.61882697400,35.47303013710,31371,琴浦町
3105-058320-064919,畑,133.61799277000,35.47220103450,31371,琴浦町
3105-054950-057912,畑,133.69495993400,35.50300886990,31371,琴浦町
3105-064151-064803,畑,133.61973642600,35.41965553810,31371,琴浦町
3105-060159-059803,畑,133.67449248000,35.45594986610,31371,琴浦町
3105-056434-058034,畑,133.69371890200,35.48963459740,31371,琴浦町
3105-055135-057461,畑,133.69993996200,35.50136961480,31371,琴浦町
3105-058503-064899,畑,133.61822216400,35.47055857680,31371,琴浦町
3105-054490-061121,畑,133.65955429200,35.50696570390,31371,琴浦町
3105-055469-057471,畑,133.69985472000,35.49835849480,31371,琴浦町
3105-058984-058104,畑,133.69313358500,35.46663783480,31371,琴浦町
