自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110501,2011年05月01日現在,0歳,人,1986,1016,970
282073,20110501,2011年05月01日現在,1歳,人,2009,1029,980
282073,20110501,2011年05月01日現在,2歳,人,1975,1013,962
282073,20110501,2011年05月01日現在,3歳,人,2053,1055,998
282073,20110501,2011年05月01日現在,4歳,人,1871,956,915
282073,20110501,2011年05月01日現在,5歳,人,1811,875,936
282073,20110501,2011年05月01日現在,6歳,人,1852,918,934
282073,20110501,2011年05月01日現在,7歳,人,1913,937,976
282073,20110501,2011年05月01日現在,8歳,人,1984,1020,964
282073,20110501,2011年05月01日現在,9歳,人,1952,989,963
282073,20110501,2011年05月01日現在,10歳,人,1999,995,1004
282073,20110501,2011年05月01日現在,11歳,人,2052,1029,1023
282073,20110501,2011年05月01日現在,12歳,人,2119,1100,1019
282073,20110501,2011年05月01日現在,13歳,人,2052,1000,1052
282073,20110501,2011年05月01日現在,14歳,人,2000,1041,959
282073,20110501,2011年05月01日現在,15歳,人,2017,1049,968
282073,20110501,2011年05月01日現在,16歳,人,2076,1072,1004
282073,20110501,2011年05月01日現在,17歳,人,1888,960,928
282073,20110501,2011年05月01日現在,18歳,人,1872,985,887
282073,20110501,2011年05月01日現在,19歳,人,1892,989,903
282073,20110501,2011年05月01日現在,20歳,人,1894,1005,889
282073,20110501,2011年05月01日現在,21歳,人,1974,1012,962
282073,20110501,2011年05月01日現在,22歳,人,1830,942,888
282073,20110501,2011年05月01日現在,23歳,人,1847,975,872
282073,20110501,2011年05月01日現在,24歳,人,1858,988,870
282073,20110501,2011年05月01日現在,25歳,人,2049,1071,978
282073,20110501,2011年05月01日現在,26歳,人,2222,1171,1051
282073,20110501,2011年05月01日現在,27歳,人,2339,1178,1161
282073,20110501,2011年05月01日現在,28歳,人,2462,1231,1231
282073,20110501,2011年05月01日現在,29歳,人,2364,1211,1153
282073,20110501,2011年05月01日現在,30歳,人,2475,1261,1214
282073,20110501,2011年05月01日現在,31歳,人,2753,1354,1399
282073,20110501,2011年05月01日現在,32歳,人,2826,1374,1452
282073,20110501,2011年05月01日現在,33歳,人,2826,1397,1429
282073,20110501,2011年05月01日現在,34歳,人,3013,1511,1502
282073,20110501,2011年05月01日現在,35歳,人,3187,1628,1559
282073,20110501,2011年05月01日現在,36歳,人,3419,1699,1720
282073,20110501,2011年05月01日現在,37歳,人,3538,1784,1754
282073,20110501,2011年05月01日現在,38歳,人,3626,1804,1822
282073,20110501,2011年05月01日現在,39歳,人,3432,1717,1715
282073,20110501,2011年05月01日現在,40歳,人,3442,1672,1770
282073,20110501,2011年05月01日現在,41歳,人,3271,1609,1662
282073,20110501,2011年05月01日現在,42歳,人,3259,1660,1599
282073,20110501,2011年05月01日現在,43歳,人,3241,1638,1603
282073,20110501,2011年05月01日現在,44歳,人,2771,1387,1384
282073,20110501,2011年05月01日現在,45歳,人,2694,1322,1372
282073,20110501,2011年05月01日現在,46歳,人,2913,1493,1420
282073,20110501,2011年05月01日現在,47歳,人,2636,1357,1279
282073,20110501,2011年05月01日現在,48歳,人,2420,1258,1162
282073,20110501,2011年05月01日現在,49歳,人,2388,1221,1167
282073,20110501,2011年05月01日現在,50歳,人,2215,1130,1085
282073,20110501,2011年05月01日現在,51歳,人,2118,1023,1095
282073,20110501,2011年05月01日現在,52歳,人,2163,1081,1082
282073,20110501,2011年05月01日現在,53歳,人,1947,986,961
282073,20110501,2011年05月01日現在,54歳,人,1943,935,1008
282073,20110501,2011年05月01日現在,55歳,人,2046,969,1077
282073,20110501,2011年05月01日現在,56歳,人,2047,956,1091
282073,20110501,2011年05月01日現在,57歳,人,2252,1052,1200
282073,20110501,2011年05月01日現在,58歳,人,2300,1110,1190
282073,20110501,2011年05月01日現在,59歳,人,2518,1193,1325
282073,20110501,2011年05月01日現在,60歳,人,2751,1279,1472
282073,20110501,2011年05月01日現在,61歳,人,3041,1397,1644
282073,20110501,2011年05月01日現在,62歳,人,3357,1626,1731
282073,20110501,2011年05月01日現在,63歳,人,3282,1556,1726
282073,20110501,2011年05月01日現在,64歳,人,2846,1371,1475
282073,20110501,2011年05月01日現在,65歳,人,1817,862,955
282073,20110501,2011年05月01日現在,66歳,人,2352,1062,1290
282073,20110501,2011年05月01日現在,67歳,人,2658,1223,1435
282073,20110501,2011年05月01日現在,68歳,人,2477,1173,1304
282073,20110501,2011年05月01日現在,69歳,人,2762,1293,1469
282073,20110501,2011年05月01日現在,70歳,人,2359,1148,1211
282073,20110501,2011年05月01日現在,71歳,人,2049,1009,1040
282073,20110501,2011年05月01日現在,72歳,人,1871,855,1016
282073,20110501,2011年05月01日現在,73歳,人,2104,988,1116
282073,20110501,2011年05月01日現在,74歳,人,1919,901,1018
282073,20110501,2011年05月01日現在,75歳,人,1901,881,1020
282073,20110501,2011年05月01日現在,76歳,人,1670,761,909
282073,20110501,2011年05月01日現在,77歳,人,1535,650,885
282073,20110501,2011年05月01日現在,78歳,人,1549,711,838
282073,20110501,2011年05月01日現在,79歳,人,1365,560,805
282073,20110501,2011年05月01日現在,80歳,人,1185,479,706
282073,20110501,2011年05月01日現在,81歳,人,1089,446,643
282073,20110501,2011年05月01日現在,82歳,人,1075,445,630
282073,20110501,2011年05月01日現在,83歳,人,886,340,546
282073,20110501,2011年05月01日現在,84歳,人,839,322,517
282073,20110501,2011年05月01日現在,85歳,人,731,280,451
282073,20110501,2011年05月01日現在,86歳,人,586,200,386
282073,20110501,2011年05月01日現在,87歳,人,472,161,311
282073,20110501,2011年05月01日現在,88歳,人,437,129,308
282073,20110501,2011年05月01日現在,89歳,人,400,103,297
282073,20110501,2011年05月01日現在,90歳,人,335,79,256
282073,20110501,2011年05月01日現在,91歳,人,249,61,188
282073,20110501,2011年05月01日現在,92歳,人,192,44,148
282073,20110501,2011年05月01日現在,93歳,人,184,40,144
282073,20110501,2011年05月01日現在,94歳,人,117,20,97
282073,20110501,2011年05月01日現在,95歳,人,108,28,80
282073,20110501,2011年05月01日現在,96歳,人,65,12,53
282073,20110501,2011年05月01日現在,97歳,人,69,11,58
282073,20110501,2011年05月01日現在,98歳,人,48,10,38
282073,20110501,2011年05月01日現在,99歳,人,38,7,31
282073,20110501,2011年05月01日現在,100歳以上,人,61,9,52
282073,20110501,2011年05月01日現在,不詳,人,121,71,50
