﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-1017190039600,田,138.93426769000,35.08232953580,22325,函南町
2208-1017340039608,田,138.93436087300,35.08219895330,22325,函南町
2208-1019150039478,田,138.93291757800,35.08056865450,22325,函南町
2208-1016030042379,畑,138.96475219000,35.08326762770,22325,函南町
2208-0965300044507,畑,138.98835845200,35.12890390230,22325,函南町
2208-0980580042071,畑,138.96155390100,35.11523661800,22325,函南町
2208-1001980042037,畑,138.96107214200,35.09594753780,22325,函南町
2208-0993790045792,畑,139.00230014000,35.10316819130,22325,函南町
2208-1000130041963,田,138.96026541500,35.09761329950,22325,函南町
2208-1005640040907,畑,138.94865506900,35.09269300940,22325,函南町
2208-0989040044354,畑,138.98655000100,35.10751657330,22325,函南町
2208-0956630044227,畑,138.98532848400,35.13673334740,22325,函南町
2208-0981970042036,畑,138.96116245100,35.11398739650,22325,函南町
2208-1013490040983,畑,138.94945251300,35.08561920670,22325,函南町
2208-0994720045730,畑,139.00161865500,35.10233000950,22325,函南町
2208-1004190045286,畑,138.99669141700,35.09381001850,22325,函南町
2208-1011860042614,畑,138.96735213400,35.08701867110,22325,函南町
2208-0988990044353,畑,138.98653955500,35.10755579650,22325,函南町
2208-1016000042392,畑,138.96489445300,35.08329144420,22325,函南町
2208-0971580044138,畑,138.98427891900,35.12325636600,22325,函南町
2208-1006800042202,畑,138.96285493700,35.09159687110,22325,函南町
2208-1012990043331,田,138.97520949400,35.08596317480,22325,函南町
2208-0972120046275,畑,139.00771432500,35.12267735620,22325,函南町
2208-0975100045525,畑,138.99947426100,35.12002472990,22325,函南町
2208-0986820042264,畑,138.96364188200,35.10960359130,22325,函南町
2208-1020480042001,田,138.96058506400,35.07927557780,22325,函南町
2208-0968210046325,畑,139.00828807700,35.12619944430,22325,函南町
2208-0954370044122,畑,138.98418799200,35.13877798610,22325,函南町
2208-1004850045100,畑,138.99465405200,35.09322736490,22325,函南町
2208-1033990039720,畑,138.93550778400,35.06718338000,22325,函南町
2208-1008460041308,畑,138.95304457400,35.09013404890,22325,函南町
2208-1033090039441,畑,138.93245270900,35.06801017760,22325,函南町
2208-0975040045531,畑,138.99954196900,35.12007924830,22325,函南町
2208-0956350044238,畑,138.98545862800,35.13698237870,22325,函南町
2208-0957320044267,畑,138.98576564600,35.13611003730,22325,函南町
2208-1014310041228,畑,138.95213040500,35.08486980980,22325,函南町
2208-0981570042535,田,138.96663196200,35.11432245750,22325,函南町
2208-0997150042033,田,138.96104681800,35.10030262720,22325,函南町
2208-1022860041903,田,138.95949914800,35.07712730020,22325,函南町
2208-0978210044186,田,138.98476657500,35.11728543040,22325,函南町
2208-0966480043947,畑,138.98220167400,35.12786473660,22325,函南町
2208-1005600046134,畑,139.00598349800,35.09250279760,22325,函南町
2208-1020850040556,畑,138.94473282900,35.07899614120,22325,函南町
2208-0966470043960,畑,138.98235049700,35.12787640280,22325,函南町
2208-0980140043433,畑,138.97649604900,35.11557926260,22325,函南町
2208-1003450047091,畑,139.01649373700,35.09439926400,22325,函南町
2208-1005960047361,畑,139.01944279600,35.09212357780,22325,函南町
2208-1005560046136,畑,139.00600793600,35.09254145780,22325,函南町
2208-0985330041476,畑,138.95500220800,35.11097450600,22325,函南町
2208-0985190045725,畑,139.00161206300,35.11092246020,22325,函南町
2208-1000250042030,田,138.96100470300,35.09750422340,22325,函南町
2208-1011170041141,畑,138.95119891000,35.08770058830,22325,函南町
2208-0989770041714,畑,138.95758421900,35.10697045570,22325,函南町
2208-1000540045112,畑,138.99480204000,35.09710775970,22325,函南町
2208-1011890041841,畑,138.95887266000,35.08702399140,22325,函南町
2208-0980640042072,畑,138.96155910600,35.11518023990,22325,函南町
2208-1014560041807,畑,138.95848869200,35.08461894750,22325,函南町
2208-0979850042124,畑,138.96214064900,35.11588940750,22325,函南町
2208-1001550042090,畑,138.96165013400,35.09633611300,22325,函南町
2208-1004310042009,畑,138.96075483000,35.09384345120,22325,函南町
2208-0970810044032,畑,138.98311341100,35.12396297690,22325,函南町
2208-1013970044741,畑,138.99066119000,35.08502099030,22325,函南町
2208-0991690042304,畑,138.96405561100,35.10521207860,22325,函南町
2208-0981640042530,田,138.96658504600,35.11426150250,22325,函南町
2208-0986790041373,畑,138.95386652900,35.10967152950,22325,函南町
2208-1019950042431,畑,138.96530111200,35.07973617440,22325,函南町
2208-1015160041155,畑,138.95132580600,35.08410689140,22325,函南町
2208-1005660040954,畑,138.94917766700,35.09267723990,22325,函南町
2208-0998940047481,畑,139.02079951700,35.09844799180,22325,函南町
2208-0968950043649,田,138.97892931100,35.12565205680,22325,函南町
2208-1012420043332,畑,138.97522363200,35.08648554420,22325,函南町
2208-1003920041838,畑,138.95888050800,35.09420668620,22325,函南町
2208-1001960042050,畑,138.96121415500,35.09596056060,22325,函南町
2208-0964920044867,畑,138.99231098300,35.12922742960,22325,函南町
2208-1001710046995,畑,139.01545363200,35.09596963590,22325,函南町
2208-0990080042404,畑,138.96515946400,35.10665409960,22325,函南町
2208-0966890043908,畑,138.98177766000,35.12750069580,22325,函南町
2208-0990550044731,畑,138.99067552000,35.10613323060,22325,函南町
2208-1014330044699,畑,138.99020074300,35.08469988530,22325,函南町
2208-0982240042528,田,138.96655315400,35.11372082790,22325,函南町
2208-0988000045740,畑,139.00176277100,35.10838311120,22325,函南町
2208-1003250041715,田,138.95753390700,35.09481932940,22325,函南町
2208-0960870043588,畑,138.97830157300,35.13293671000,22325,函南町
2208-1000050041994,田,138.96060635400,35.09768403640,22325,函南町
2208-1000760041817,田,138.95866594100,35.09705812100,22325,函南町
2208-0980460043292,畑,138.97495234100,35.11528879990,22325,函南町
2208-1024790039449,畑,138.93257535800,35.07548578250,22325,函南町
2208-1005780042272,畑,138.96362554900,35.09251054160,22325,函南町
2208-0972760042771,畑,138.96926870500,35.12225795480,22325,函南町
2208-0972130046283,畑,139.00780306500,35.12266549860,22325,函南町
2208-0963260044806,畑,138.99165416800,35.13073009490,22325,函南町
2208-1013680043160,畑,138.97332322400,35.08535099970,22325,函南町
2208-0959800045054,畑,138.99439494400,35.13384116220,22325,函南町
2208-0998710047516,田,139.02118450400,35.09865173600,22325,函南町
2208-0984810045691,畑,139.00124181100,35.11126336520,22325,函南町
2208-1016240040180,畑,138.94063078500,35.08316740080,22325,函南町
2208-1000050041522,田,138.95542724000,35.09770773910,22325,函南町
2208-0957800044077,畑,138.98368014800,35.13568209460,22325,函南町
2208-0984110043458,畑,138.97674408400,35.11199693440,22325,函南町
2208-1012640041871,畑,138.95919349500,35.08634662420,22325,函南町
2208-1012280043288,畑,138.97473597200,35.08660516860,22325,函南町
2208-0994740045912,田,139.00361531300,35.10230416690,22325,函南町
2208-0991900046701,畑,139.01227685600,35.10482679540,22325,函南町
2208-0954870044110,畑,138.98405945000,35.13832847940,22325,函南町
2208-0960600043865,畑,138.98134115400,35.13316977000,22325,函南町
2208-0982330042525,田,138.96652748800,35.11364377020,22325,函南町
2208-1003710041618,田,138.95647129500,35.09440812530,22325,函南町
2208-0968300046931,畑,139.01493486100,35.12608779030,22325,函南町
2208-1011910042618,畑,138.96739472400,35.08697041000,22325,函南町
2208-1020020042454,畑,138.96555193500,35.07966839350,22325,函南町
2208-1006550041907,畑,138.95962531700,35.09183140350,22325,函南町
2208-0971400043463,田,138.97687447300,35.12345471210,22325,函南町
2208-0993740041898,畑,138.95958504800,35.10337911720,22325,函南町
2208-0989770043989,畑,138.98254896500,35.10687009630,22325,函南町
2208-0997270043096,畑,138.97270539800,35.10015093880,22325,函南町
2208-1025850039585,畑,138.93405775000,35.07452937220,22325,函南町
