﻿番号,"施 設 名","所 在 地"
1,上谷総合公園,上谷707
2,糠田運動場,糠田1073-1
3,赤見台近隣公園,赤見台3丁目4
4,鴻巣公園,本町8丁目3003-1
5,せせらぎ公園,中央28
6,上生出塚1号公園,生出塚2丁目785-372
7,ひばり野中央公園,ひばり野1丁目286-91
8,宮地公園,宮地5丁目35
9,東裏1号公園,東3丁目72
10,東町公園,東1丁目37
11,あじさい公園,赤見台2丁目11-1
12,人形1丁目2号公園,人形1丁目3127-1
13,中央児童公園,本町3丁目241
14,氷川町2号公園,氷川町30
15,さつき公園,赤見台4丁目7
16,東裏2号公園,東3丁目1
17,氷川町1号公園,氷川町4
18,はぎ公園,ひばり野2丁目13-69
19,荒川総合運動公園,大芦2546-1
20,荒川パノラマ公園,大芦1366
21,富士見公園,吹上富士見4丁目777-59
22,新宿第1公園,新宿1丁目228
23,本町せせらぎ公園,吹上本町2丁目238-2
24,川里中央公園,関新田1780-1
25,あかぎ公園,赤城台212-51
26,ふれあい公園,北根821-1
27,赤見台中央公園,赤見台1丁目8-2
28,しいのき公園,赤見台3丁目18-2
29,すずかけ公園,赤見台4丁目31-2
