﻿期日前投票所,住所,会場,取扱期間,取扱時間,GEOM
針尾地区公民館,針尾中町1538番地5,1階和室,1/29～2/2,10：00～18：00,129.7583571:33.0743889
宮地区公民館,城間町345番地,1階和室,1/29～2/2,10：00～18：00,129.8170974:33.0835108
黒島地区公民館,黒島町3175番地,2階会議室,1/30～2/2,10：00～18：00,129.5367316:33.1384471
日宇地区公民館,日宇町675番地2,2階第一講座室,1/29～2/3,10：00～18：00,129.7606953:33.1544256
早岐地区公民館,早岐一丁目6番38号,1階第1講座室,1/29～2/3,10：00～18：00,129.7998221:33.1328866
三川内地区公民館,三川内本町289-1,2階ホール,1/29～2/2,10：00～18：00,129.8315757:33.1491401
広田地区公民館,重尾町63番地,1階図書室,1/29～2/2,10：00～18：00,129.8096654:33.1210413
江上地区公民館,指方町1759番地,1階（別棟）文化ホール,1/29～2/2,10：00～18：00,129.785692:33.1051894
佐世保市役所,八幡町1番10号,1階イベントホール,1/19～2/3,8：30～20：00,129.7173621:33.1768985
中央公民館,常盤町6-1,1階講堂,1/22～2/3,10：00～19：00,129.7212148:33.1703037
相浦地区公民館,新田町74-2,1階講座室,1/29～2/3,10：00～18：00,129.6726144:33.1921569
中里皆瀬地区公民館,上本山町1228-1,別棟ホール,1/29～2/2,10：00～18：00,129.6980613:33.2075288
大野地区公民館,田原町13-29,2階第4講座室,1/29～2/2,10：00～18：00,129.7234332:33.2051414
柚木地区公民館,柚木町2088番地2,1階和室,1/29～2/2,10：00～18：00,129.7664287:33.2071098
佐世保市役所小佐々支所,小佐々町西川内172-3,2階多目的スペース,1/29～2/2,10：00～18：00,129.6013374:33.2115878
宇久行政センター,宇久町平2581番地5,2階応接室,1/29～2/2,9：00～17：00,129.1332679:33.2591305
佐世保市役所鹿町支所,鹿町町下歌ヶ浦290-2,1階多目的スペース,1/29～2/2,10：00～18：00,129.5922978:33.2700637
佐世保市役所吉井支所,吉井町立石457-5,多目的スペース,1/29～2/3,10：00～18：00,129.6892682:33.2654285
佐世保市役所世知原支所,世知原町栗迎246-1,2階多目的スペース,1/29～2/2,10：00～18：00,129.7538331:33.2544664
佐世保市役所江迎支所,江迎町長坂263,1階会議室,1/29～2/3,10：00～18：00,129.6311657:33.3060824
長崎県立大学,川下町123,国際交流センター,1月25日,11：00～18：00,129.6684617:33.1831267
長崎国際大学,ハウステンボス町2825-7,本部棟1階　多目的室,1月23日,11：00～18：00,129.793033:33.0991881
