﻿No.,施設名,経営主体,所在地,電話,定員,緯度,経度
1,花園児童遊園,青森市,花園1丁目4内,-,-,40.821973,140.765591
2,上八ツ橋児童遊園,青森市,筒井字八ツ橋113-17,-,-,40.798905,140.774577
3,篠田児童遊園,青森市,篠田2丁目12内,-,-,40.82609,140.727579
4,原別児童遊園,青森市,原別五丁目7内,-,-,40.839931,140.806136
5,浪館児童遊園,青森市,浪館字近野1-4,-,-,40.807624,140.714466
6,大矢沢児童遊園,青森市,大矢沢字里見35-2,-,-,40.780457,140.773961
7,三内児童遊園,青森市,三内字沢部191,-,-,40.819051,140.702056
8,奥野児童遊園,青森市,奥野3丁目13内,-,-,40.811134,140.763884
9,馬屋尻児童遊園,青森市,馬屋尻字清水流646,-,-,40.83765,140.824934
10,南栄町児童遊園,青森市,花園2丁目11内,-,-,40.822952,140.771997
11,新城児童遊園,青森市,新城字平岡258-78,-,-,40.825106,140.680145
12,清水児童遊園,青森市,清水字浜元45-1,-,-,40.906147,140.672508
13,松森児童遊園,青森市,松森3丁目20内,-,-,40.811853,140.776365
14,小館児童遊園,青森市,小館字桜刈180,-,-,40.747304,140.7213
15,浅虫児童遊園,青森市,浅虫字山下134,-,-,40.887011,140.867906
16,雲谷児童遊園,青森市,雲谷字山吹47,-,-,40.746249,140.781432
17,合浦児童遊園,青森市,港町3丁目10内,-,-,40.830507,140.772746
18,新井田児童遊園,青森市,油川字千刈74-1,-,-,40.844581,140.706427
19,細越児童遊園,青森市,細越字栄山468-1,-,-,40.789409,140.712155
20,後潟児童遊園,青森市,後潟字平野118,-,-,40.944292,140.658529
21,八ツ役児童遊園,青森市,八ツ役字芦谷259-1,-,-,40.785848,140.749335
22,油川児童遊園,青森市,油川字大浜144-1,-,-,40.854669,140.693587
23,御園町児童遊園,青森市,花園2丁目32内,-,-,40.823432,140.775173
24,山田児童遊園,青森市,新城字山田665-84,-,-,40.828954,140.666001
25,滝内児童遊園,青森市,三内字稲元122-10,-,-,40.821704,140.70841
26,袰懸児童遊園,青森市,小柳1丁目3内,-,-,40.821295,140.78584
27,横内児童遊園,青森市,横内字亀井146-2,-,-,40.773955,140.767433
28,宮田児童遊園,青森市,宮田字玉水181-4,-,-,40.840191,140.828882
29,新田児童遊園,青森市,新田2丁目11内,-,-,40.839278,140.714681
30,内真部児童遊園,青森市,内真部字岸田59-2,-,-,40.908118,140.670106
31,原別中央児童遊園,青森市,原別字袖崎4-1,-,-,40.833579,140.81201
32,駒込児童遊園,青森市,駒込字見吉126,-,-,40.799578,140.790858
33,袰懸第二児童遊園,青森市,小柳6丁目2内,-,-,40.818636,140.787259
34,千富児童遊園,青森市,千富町2丁目453,-,-,40.813985,140.726146
35,横内第二児童遊園,青森市,横内字亀井38,-,-,40.777685,140.766652
36,すみれ団地児童遊園,青森市,筒井2丁目20内,-,-,40.80321,140.767578
37,戸門児童遊園,青森市,戸門字山部142-60,-,-,40.810245,140.642974
