1,2019-10-12,05:00,0,0,0,0
2,2019-10-12,05:00,0,0,0,0
3,2019-10-12,05:00,0,0,0,0
4,2019-10-12,05:00,0,0,0,0
5,2019-10-12,05:00,0,0,0,0
6,2019-10-12,05:00,0,0,0,0
7,2019-10-12,05:00,0,0,0,0
8,2019-10-12,05:00,0,0,0,0
9,2019-10-12,05:00,0,0,0,0
10,2019-10-12,05:00,0,0,0,0
11,2019-10-12,05:00,0,3,0,3
12,2019-10-12,05:00,0,3,0,3
13,2019-10-12,05:00,0,0,0,0
14,2019-10-12,05:00,0,0,0,0
15,2019-10-12,05:00,0,0,0,0
16,2019-10-12,05:00,0,0,0,0
17,2019-10-12,05:00,0,0,0,0
18,2019-10-12,05:00,0,0,0,0
19,2019-10-12,05:00,0,0,0,0
1,2019-10-12,05:01,0,0,0,0
2,2019-10-12,05:01,0,0,0,0
3,2019-10-12,05:01,0,0,0,0
4,2019-10-12,05:01,0,0,0,0
5,2019-10-12,05:01,0,0,0,0
6,2019-10-12,05:01,0,0,0,0
7,2019-10-12,05:01,0,0,0,0
8,2019-10-12,05:01,0,0,0,0
9,2019-10-12,05:01,0,0,0,0
10,2019-10-12,05:01,0,0,0,0
11,2019-10-12,05:01,0,2,0,5
12,2019-10-12,05:01,2,1,2,4
13,2019-10-12,05:01,2,0,2,0
14,2019-10-12,05:01,0,0,0,0
15,2019-10-12,05:01,0,0,0,0
16,2019-10-12,05:01,0,0,0,0
17,2019-10-12,05:01,0,0,0,0
18,2019-10-12,05:01,0,0,0,0
19,2019-10-12,05:01,0,0,0,0
1,2019-10-12,05:02,0,0,0,0
2,2019-10-12,05:02,0,0,0,0
3,2019-10-12,05:02,0,0,0,0
4,2019-10-12,05:02,0,0,0,0
5,2019-10-12,05:02,0,0,0,0
6,2019-10-12,05:02,1,0,1,0
7,2019-10-12,05:02,0,0,0,0
8,2019-10-12,05:02,0,0,0,0
9,2019-10-12,05:02,2,1,2,1
10,2019-10-12,05:02,2,0,2,0
11,2019-10-12,05:02,0,2,0,7
12,2019-10-12,05:02,0,0,2,4
13,2019-10-12,05:02,0,0,2,0
14,2019-10-12,05:02,0,0,0,0
15,2019-10-12,05:02,0,0,0,0
16,2019-10-12,05:02,0,0,0,0
17,2019-10-12,05:02,0,0,0,0
18,2019-10-12,05:02,0,0,0,0
19,2019-10-12,05:02,0,0,0,0
1,2019-10-12,05:03,0,0,0,0
2,2019-10-12,05:03,0,0,0,0
3,2019-10-12,05:03,0,0,0,0
4,2019-10-12,05:03,0,0,0,0
5,2019-10-12,05:03,0,0,0,0
6,2019-10-12,05:03,0,0,1,0
7,2019-10-12,05:03,0,0,0,0
8,2019-10-12,05:03,0,0,0,0
9,2019-10-12,05:03,0,0,2,1
10,2019-10-12,05:03,1,0,3,0
11,2019-10-12,05:03,1,2,1,9
12,2019-10-12,05:03,0,1,2,5
13,2019-10-12,05:03,1,0,3,0
14,2019-10-12,05:03,0,0,0,0
15,2019-10-12,05:03,0,0,0,0
16,2019-10-12,05:03,0,0,0,0
17,2019-10-12,05:03,0,0,0,0
18,2019-10-12,05:03,0,0,0,0
19,2019-10-12,05:03,0,0,0,0
1,2019-10-12,05:04,0,0,0,0
2,2019-10-12,05:04,0,0,0,0
3,2019-10-12,05:04,0,0,0,0
4,2019-10-12,05:04,0,0,0,0
5,2019-10-12,05:04,0,0,0,0
6,2019-10-12,05:04,0,0,1,0
7,2019-10-12,05:04,0,0,0,0
8,2019-10-12,05:04,0,0,0,0
9,2019-10-12,05:04,0,0,2,1
10,2019-10-12,05:04,0,0,3,0
11,2019-10-12,05:04,0,2,1,11
12,2019-10-12,05:04,0,0,2,5
13,2019-10-12,05:04,0,0,3,0
14,2019-10-12,05:04,0,0,0,0
15,2019-10-12,05:04,0,0,0,0
16,2019-10-12,05:04,0,0,0,0
17,2019-10-12,05:04,0,0,0,0
18,2019-10-12,05:04,0,0,0,0
19,2019-10-12,05:04,0,0,0,0
1,2019-10-12,05:05,0,0,0,0
2,2019-10-12,05:05,0,0,0,0
3,2019-10-12,05:05,0,0,0,0
4,2019-10-12,05:05,0,0,0,0
5,2019-10-12,05:05,0,0,0,0
6,2019-10-12,05:05,0,0,1,0
7,2019-10-12,05:05,0,0,0,0
8,2019-10-12,05:05,0,0,0,0
9,2019-10-12,05:05,0,0,2,1
10,2019-10-12,05:05,0,0,3,0
11,2019-10-12,05:05,0,1,1,12
