﻿名称,郵便番号,住所,電話番号,診療科目,診療日及び診療時間,関連ＨＰ,施設カテゴリ,緯度,経度
青柳医院,324-0056,栃木県大田原市中央2-1-2,0287-22-2122,内科、小児科、皮膚科、泌尿器科,,,診療所,36.865588,140.024688
赤羽胃腸科外科肛門科医院,324-0052,栃木県大田原市城山2-5-29,0287-23-1131,胃腸科、外科、肛門科,,,診療所,36.865916,140.03169
あさかクリニック,324-0043,栃木県大田原市浅香3-3711-12,0287-22-2601,外科、小児科(小児科専門医),,,診療所,36.85604227,140.02074390
阿部内科,324-0032,栃木県大田原市佐久山2018,0287-28-0053,内科、消化器科、循環,,,診療所,36.809043,140.008704
池永腎内科クリニック,324-0063,栃木県大田原市町島200-8,0287-24-7070,内科、循環器科、血液透析,,,診療所,36.883872,140.02081
磯医院,324-0241,栃木県大田原市黒羽向町8,0287-54-0020,内科、外科、小児科、消化器科,,,診療所,36.858855,140.116693
井上眼科医院,324-0051,栃木県大田原市山の手1-2-11,0287-22-2514,眼科,,,診療所,36.868092,140.027871
江部医院,324-0241,栃木県大田原市黒羽向町60,0287-54-0013,内科、消化器科、神経内科、小児科,,,診療所,36.86144,140.116779
大田原中央クリニック,324-0056,栃木県大田原市中央1-3-15toko-tokoおおたわら1階,0287-23-1000,整形外科、漢方内科、リハビリテーション科,,,診療所,36.868468,140.025893
鎌田浅香医院,324-0043,栃木県大田原市浅香3-3-9,0287-22-2703,内科、小児科、循環器内科、消化器内科、整形外科,,,診療所,36.856844,140.014873
木戸内科クリニック,324-0047,栃木県大田原市美原2-2831-153,0287-20-3200,内科、小児科,,,診療所,36.86571,140.011195
車田医院,324-0242,栃木県大田原市大豆田457-24,0287-54-0062,小児科(小児科専門医)、内科,,,診療所,36.860885,140.113746
くろばね齋藤醫院,324-0233,栃木県大田原市黒羽田町612,0287-54-0031,内科、小児科、循環器科,,,診療所,36.859468,140.119851
国際医療福祉大学クリニック,324-0011,栃木県大田原市北金丸2600-6,0287-24-1001,内科、精神科、神経内科、呼吸器科、消化器科、循環器科、アレルギー科、小児科、整形外科、泌尿器科、耳鼻咽喉科、一般歯科、小児歯科、歯科口腔外科(整形外科、リハビリテーション科),,,診療所,36.871344,140.072271
小林内科外科医院,324-0028,栃木県大田原市富士見1-1606-265,0287-23-8870,内科、外科、消化器内科、肛門内科,,,診療所,36.851067,140.030474
斎藤内科医院,324-0055,栃木県大田原市新富町3-4-18,0287-22-6115,内科(透析のみ),,,診療所,36.86223368,140.02215474
さいとうハート＆キッズクリニック,324-0043,栃木県大田原市浅香1-4-3,0287-53-7979,内科、循環器内科、小児科,,,診療所,36.85982800,140.01354217
高橋医院,324-0033,栃木県大田原市滝沢355,0287-28-1151,内科、胃腸科、アレルギー科、小児科,,,診療所,36.814748,140.006904
高橋外科医院,324-0057,栃木県大田原市住吉町1-11-20,0287-22-2624,内科、消化器科、胃腸科、アレルギー科、リウマチ科、外科、肛門科、皮膚科、皮膚泌尿器科、リハビリテーション科、東洋医学(鍼灸漢方治療),,,診療所,36.869296,140.021377
高山クリニック,324-0041,栃木県大田原市本町1-2703-182,0287-20-3500,形成外科、皮膚科,,,診療所,36.873522,140.008559
だいなリハビリクリニック,324-0058,栃木県大田原市紫塚3-2633-10,0287-20-3102,内科、整形外科、リハビリテーション科,,,診療所,36.877475,140.021712
ときながメンタルクリニック,324-0047,栃木県大田原市美原2-3196-52,0287-20-1006,心療内科、神経科、精神科,,,診療所,36.866412,140.004359
西田整形外科医院,324-0053,栃木県大田原市元町1-9-18,0287-20-3100,整形外科、リハビリテーション科,,,診療所,36.859602,140.029963
野崎皮膚科,324-0042,栃木県大田原市末広3-3004-2,0287-24-6136,皮膚科,,,診療所,36.864679,140.015217
橋本内科クリニック,324-0053,栃木県大田原市元町1-2-14,0287-22-2220,内科、呼吸器科、小児科,,,診療所,36.862244,140.03141
原眼科医院,324-0042,栃木県大田原市末広1-5-27,0287-24-0011,眼科,,,診療所,36.860946,140.017061
藤田医院,324-0038,栃木県大田原市野崎2-7-14,0287-29-0010,外科、内科、胃腸科、肛門科,,,診療所,36.84513,139.957152
益子医院,324-0204,栃木県大田原市大久保266,0287-59-0835,内科、循環器科、消化器科,,,診療所,36.906087,140.159487
益子クリニック,324-0233,栃木県大田原市黒羽田町827,0287-54-2727,小児科(小児科専門医)、内科,,,診療所,36.861876,140.121156
増山医院(小滝),324-0003,栃木県大田原市小滝1107-6,0287-22-2336,内科、アレルギー科、小児科,,,診療所,36.896425,140.050341
増山医院(佐良土),324-0404,栃木県大田原市佐良土861,0287-98-2008,内科、呼吸器科、循環器科、アレルギー科、小児科、皮膚科,,,診療所,36.790657,140.122402
増山胃腸科クリニック,324-0046,栃木県大田原市加治屋83-413,0287-23-6321,内科、消化器科、胃腸科,,,診療所,36.855024,139.99865
松井医院,324-0052,栃木県大田原市城山1-2-3,0287-22-2067,内科、消化器科,,,診療所,36.866918,140.029157
山の手岡くりにっく,324-0051,栃木県大田原市山の手2-21-10,0287-20-2251,外科、内科、乳腺・甲状腺外来,,,診療所,36.874323,140.026035
吉成小児科医院,324-0055,栃木県大田原市新富町2-1-22,0287-22-2412,小児科(小児科専門医),,,診療所,36.865449,140.026154
