﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,通称,住所表記,緯度,経度,利用可能時間,設置位置,連絡先名称,連絡先電話番号,備考
23229,,小学校,豊明小学校,トヨアケショウガッコウ,,愛知県豊明市阿野町茶屋浦29,35.049443,137.00108,8：00-16：45,職員室,豊明小学校,0562-97-0111,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,中央小学校,チュウオウショウガッコウ,,愛知県豊明市新田町西筋38,35.049645,137.014694,8：00-16：45,職員室,中央小学校,0562-92-0312,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,沓掛小学校,クツカケショウガッコウ,,愛知県豊明市沓掛町一之御前16,35.067798,137.026657,8：00-16：45,保健室,沓掛小学校,0562-92-0743,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,栄小学校,サカエショウガッコウ,,愛知県豊明市新栄町二丁目295,35.055376,136.988243,8：00-16：45,職員室,栄小学校,0652-97-5710,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,双峰小学校,ソウホウショウガッコウ,,愛知県豊明市二村台７丁目3,35.068641,137.007082,8：00-16：45,保健室,双峰小学校,0562-92-4821,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,大宮小学校,オオミヤショウガッコウ,,愛知県豊明市前後町大狭間1475,35.059908,136.993248,8：00-16：45,職員室,大宮小学校,0562-93-0911,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,唐竹小学校,カラタケショウガッコウ,,愛知県豊明市二村台１丁目273,35.063249,137.002485,8：00-16：45,保健室,唐竹小学校,0562-93-1212,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,三崎小学校,ミサキショウガッコウ,,愛知県豊明市三崎町三崎2-1,35.058076,137.008010,8：00-16：45,職員室,三崎小学校,0562-93-5111,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,小学校,舘小学校,ヤカタショウガッコウ,,愛知県豊明市栄町南舘3-758,35.053149,136.979563,8：00-16：45,職員室,舘小学校,0562-97-1235,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,中学校,豊明中学校,トヨアケチュウガッコウ,,愛知県豊明市西川町横井4-1,35.059789,137.007790,8：00-16：45,職員室,豊明中学校,0562-92-1321,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,中学校,栄中学校,サカエチュウガッコウ,,愛知県豊明市栄町殿ノ山50,35.048736,136.984756,8：00-16：45,職員室,栄中学校,0562-97-2648,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,中学校,沓掛中学校,クツカケチュウガッコウ,,愛知県豊明市沓掛町下山1,35.056913,137.030439,8：00-16：45,職員室,沓掛中学校,0562-93-3232,土曜日、日曜日、祝日、夏・冬・春休みは、使用不可
23229,,消防署,豊明消防署,トヨアケショウボウショ,,愛知県豊明市沓掛町宿234,35.06122,137.02108,8：30-17：15,市民プラザ,豊明消防署,0562-92-0119,
23229,,消防署,豊明消防署南部出張所,トヨアケショウボウショナンブシュッチョウジョ,,愛知県豊明市新栄町三丁目376-2,35.05267,136.98622,24時間,正面玄関,豊明消防署南部出張所,0562-96-2119,
23229,,コンビニエンスストア,セブンイレブン　中京競馬場東店,,,愛知県豊明市間米町鶴根1191-56,35.06986,136.99345,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明大久伝店,,,愛知県豊明市新田町門先8-6,35.05131,137.01998,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明沓掛町店,,,愛知県豊明市沓掛町明和１5-１,35.06669,137.03037,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明沓掛小学校南店,,,愛知県豊明市沓掛町東門53-3,35.06756,137.02395,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明栄町店,,,愛知県豊明市栄町南下原9-6,35.04754,136.99347,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明栄町大根店,,,愛知県豊明市栄町西大根30-32,35.05060,136.97850,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,セブンイレブン　豊明二村台店,,,愛知県豊明市二村台２丁目1-2,35.05887,137.00449,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明沓掛町志水店,,,愛知県豊明市沓掛町志水59-1,35.06474,137.02639,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明インター店,,,愛知県豊明市栄町梶田21,35.04245,137.00146,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明沓掛町店,,,愛知県豊明市沓掛町寺池121-1,35.06029,137.02021,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明新田町店,,,愛知県豊明市新田町西筋111-4,35.05104,137.01479,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明西川町店,,,愛知県豊明市西川町長田5-1,35.06074,137.01163,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明二村台店,,,愛知県豊明市二村台７丁目4-1,35.06803,137.00916,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明ほら貝店,,,愛知県豊明市前後町螺貝1388-11,35.05874,136.99044,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明阿野町店,,,愛知県豊明市阿野町東阿野201-1,35.04453,137.01408,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明榎山店,,,愛知県豊明市前後町大狭間1447-1,35.06203,136.99358,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明大久伝東店,,,愛知県豊明市大久伝町東23-2,35.05601,137.02584,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ファミリーマート　豊明新栄町店,,,愛知県豊明市新栄町四丁目141,35.05275,136.98361,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明西川店,,,愛知県豊明市西川町広原23-4,35.06288,137.01383,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明二村台店,,,愛知県豊明市二村台２丁目17-1,35.06272,137.00675,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　豊明鎗ヶ名店,,,愛知県豊明市前後町鎗ヶ名1878-1,35.05098,137.00076,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,サークルＫ　中ノ坪店,,,愛知県豊明市三崎町高鴨4-4,35.05355,137.00759,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ミニストップ　豊明栄町店,,,愛知県豊明市栄町梶田14-12,35.04373,137.00151,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ミニストップ　豊明新栄町６丁目店,,,愛知県豊明市新栄町六丁目7,35.05485,136.98552,24時間,店内,防災防犯対策室,0562-92-8305,
23229,,コンビニエンスストア,ローソン　豊明阿野町店,,,愛知県豊明市阿野町東阿野188,35.04504,137.01561,24時間,店内,防災防犯対策室,0562-92-8305,
