﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0231800031475,田,141.20085192900,39.79061547450,03201,盛岡市
0310-0390120026633,田,141.14368439900,39.64818042830,03201,盛岡市
0310-0231670031478,田,141.20089265200,39.79073487580,03201,盛岡市
0310-0320170034251,田,141.23280384200,39.71091052360,03201,盛岡市
0310-0319150033791,田,141.22744814700,39.71184687870,03201,盛岡市
0310-0132320036168,田,141.25619125500,39.88003820440,03201,盛岡市
0310-0390110027853,畑,141.15789825000,39.64814624560,03201,盛岡市
0310-0140490031879,畑,141.20601463300,39.87285095900,03201,盛岡市
0310-0132470036160,田,141.25610182200,39.87989782680,03201,盛岡市
0310-0442720036193,畑,141.25478132400,39.60044549950,03201,盛岡市
0310-0132340036172,田,141.25624112900,39.88002023080,03201,盛岡市
0310-0312610036447,田,141.25845883800,39.71763175460,03201,盛岡市
0310-0236670032122,田,141.20837715300,39.78621162050,03201,盛岡市
0310-0436490031320,畑,141.19807349400,39.60625290730,03201,盛岡市
0310-0316170029828,畑,141.18124040000,39.71468642180,03201,盛岡市
0310-0388500027157,畑,141.14978956900,39.64961791360,03201,盛岡市
0310-0332710032277,畑,141.20972499500,39.69970017370,03201,盛岡市
0310-0426690031125,田,141.19585016100,39.61508453030,03201,盛岡市
0310-0243470029472,田,141.17741336600,39.78017755590,03201,盛岡市
0310-0231860031488,田,141.20099906800,39.79056362220,03201,盛岡市
0310-0320670034221,田,141.23245732000,39.71046909010,03201,盛岡市
0310-0235840033101,田,141.21982068100,39.78692002670,03201,盛岡市
0310-0353350029893,畑,141.18182579300,39.68119398710,03201,盛岡市
0310-0353790029905,畑,141.18196853800,39.68079421420,03201,盛岡市
0310-0140510031883,畑,141.20606150000,39.87282838960,03201,盛岡市
0310-0328400029044,畑,141.17204685800,39.70369803400,03201,盛岡市
0310-0132400036165,田,141.25615259200,39.87996411900,03201,盛岡市
0310-0448200042491,畑,141.32808517900,39.59522318230,03201,盛岡市
0310-0231800031484,田,141.20096122200,39.79062282220,03201,盛岡市
0310-0349180035664,田,141.24912957300,39.68472515160,03201,盛岡市
0310-0285820030572,田,141.19005703600,39.74199318940,03201,盛岡市
0310-0286320029839,畑,141.18150662500,39.74157018880,03201,盛岡市
0310-0344030018194,田,141.04546978200,39.68991700500,03201,盛岡市
0310-0231710028604,田,141.16732487000,39.79080598870,03201,盛岡市
0310-0374030040334,田,141.30341955400,39.66213440290,03201,盛岡市
0310-0378390028445,田,141.16484499700,39.65868880640,03201,盛岡市
0310-0354100029874,畑,141.18161102900,39.68051611900,03201,盛岡市
0310-0397720027967,田,141.15919674000,39.64129224720,03201,盛岡市
0310-0139240027842,田,141.15882600400,39.87411725750,03201,盛岡市
0310-0354110029880,畑,141.18167996500,39.68051117810,03201,盛岡市
0310-0283380028488,畑,141.16575016200,39.74426426280,03201,盛岡市
0310-0347410029926,畑,141.18224728400,39.68653983770,03201,盛岡市
0310-0370570026713,畑,141.14468462400,39.66578867660,03201,盛岡市
0310-0319140033786,田,141.22739247100,39.71186015800,03201,盛岡市
0310-0115150032804,田,141.21695601500,39.89564189030,03201,盛岡市
0310-0132180036183,田,141.25637461500,39.88016361020,03201,盛岡市
0310-0132250036177,田,141.25629874800,39.88010179760,03201,盛岡市
0310-0389850026907,田,141.14687024400,39.64841574270,03201,盛岡市
0310-0256090030016,畑,141.18370825100,39.76879238770,03201,盛岡市
0310-0309280024397,畑,141.11791991600,39.72106511930,03201,盛岡市
0310-0325800025117,畑,141.12625345100,39.70616514720,03201,盛岡市
0310-0353900030326,畑,141.18687615900,39.68068409150,03201,盛岡市
0310-0394490022904,畑,141.10021932500,39.64434660200,03201,盛岡市
0310-0404570039295,畑,141.29112803100,39.63467140780,03201,盛岡市
0310-0131290036217,田,141.25676900300,39.88096135670,03201,盛岡市
0310-0125310028091,田,141.16178962900,39.88665195770,03201,盛岡市
0310-0364880032026,畑,141.20663656000,39.67073058480,03201,盛岡市
0310-0132260036320,田,141.25797281100,39.88008419680,03201,盛岡市
0310-0319480028401,田,141.16458570000,39.71175425890,03201,盛岡市
0310-0334940025701,畑,141.13303758500,39.69790811800,03201,盛岡市
0310-0451410042844,田,141.33217576800,39.59231331800,03201,盛岡市
0310-0152030032549,田,141.21378377700,39.86242595720,03201,盛岡市
0310-0231730031481,田,141.20092493200,39.79068593910,03201,盛岡市
0310-0279940034471,田,141.23557991600,39.74714011360,03201,盛岡市
0310-0319730033834,田,141.22793976700,39.71132298850,03201,盛岡市
0310-0232030031499,田,141.20112594300,39.79041481590,03201,盛岡市
0310-0309240026926,畑,141.14741801200,39.72101814500,03201,盛岡市
0310-0269300031428,田,141.20012190600,39.75683917660,03201,盛岡市
0310-0331220028997,畑,141.17148165700,39.70115937230,03201,盛岡市
0310-0366350028354,畑,141.16383546900,39.66953067280,03201,盛岡市
0310-0430280034217,畑,141.23184156800,39.61173854340,03201,盛岡市
0310-0353840029910,畑,141.18202934500,39.68074905650,03201,盛岡市
0310-0349850035585,田,141.24820397200,39.68412383590,03201,盛岡市
0310-0298740022820,畑,141.09956165300,39.73059744620,03201,盛岡市
0310-0131360036214,田,141.25673130600,39.88090320190,03201,盛岡市
0310-0319180033807,田,141.22763730100,39.71182147700,03201,盛岡市
0310-0431650034611,田,141.23642380300,39.61048626190,03201,盛岡市
0310-0421960037622,畑,141.27154194600,39.61908366340,03201,盛岡市
0310-0390070026635,田,141.14370083600,39.64822222540,03201,盛岡市
0310-0132110036167,田,141.25618598800,39.88022878890,03201,盛岡市
0310-0390850028652,畑,141.16720334400,39.64745178270,03201,盛岡市
0310-0415400035470,田,141.24651368700,39.62508273770,03201,盛岡市
0310-0357990016228,畑,141.02251912500,39.67738160540,03201,盛岡市
0310-0285140029716,田,141.18007466600,39.74263375760,03201,盛岡市
0310-0336150023143,畑,141.10320713900,39.69689239160,03201,盛岡市
0310-0336720023389,畑,141.10607061000,39.69637742400,03201,盛岡市
0310-0132430036168,田,141.25618919400,39.87993840270,03201,盛岡市
0310-0270090030507,畑,141.18937269800,39.75616501250,03201,盛岡市
0310-0336650017302,田,141.03508847200,39.69657971000,03201,盛岡市
0310-0398010028855,畑,141.16953635700,39.64099988030,03201,盛岡市
0310-0451820041890,田,141.32105857700,39.59199316340,03201,盛岡市
0310-0139410027778,田,141.15807426000,39.87396512940,03201,盛岡市
0310-0417350039939,畑,141.29855330400,39.62313240940,03201,盛岡市
0310-0309540023356,畑,141.10577934100,39.72085947200,03201,盛岡市
0310-0415730037032,田,141.26470582200,39.62472401070,03201,盛岡市
0310-0268600030614,畑,141.19062913300,39.75750533060,03201,盛岡市
0310-0364310024532,畑,141.11929972900,39.67149324090,03201,盛岡市
0310-0358990042591,畑,141.32982127000,39.67557055860,03201,盛岡市
0310-0319600033643,田,141.22571969300,39.71145009690,03201,盛岡市
0310-0352730030121,田,141.18448568700,39.68174162810,03201,盛岡市
0310-0350540020459,畑,141.07186562100,39.68400098850,03201,盛岡市
0310-0339730025894,田,141.13526197300,39.69359110630,03201,盛岡市
0310-0315430022575,田,141.09665275400,39.71557166850,03201,盛岡市
0310-0320690034217,田,141.23240078600,39.71044578520,03201,盛岡市
0310-0331790024215,畑,141.11571397600,39.70078766830,03201,盛岡市
0310-0318510023209,畑,141.10403523100,39.71277781840,03201,盛岡市
0310-0444010036398,畑,141.25716186200,39.59927475910,03201,盛岡市
0310-0297190027944,畑,141.15934881400,39.73183999510,03201,盛岡市
0310-0361000025819,畑,141.13430722900,39.67443383390,03201,盛岡市
0310-0279850034473,田,141.23560149600,39.74722104350,03201,盛岡市
0310-0370360024529,畑,141.11923635000,39.66604480300,03201,盛岡市
0310-0382460030118,畑,141.18432696400,39.65496515700,03201,盛岡市
0310-0139380037907,田,141.27648031100,39.87360212110,03201,盛岡市
0310-0341960025987,畑,141.13633807100,39.69157716130,03201,盛岡市
0310-0373090031628,畑,141.20196702700,39.66334689900,03201,盛岡市
0310-0351020029340,畑,141.17539301300,39.68330649040,03201,盛岡市
0310-0179070029104,田,141.17340607600,39.83820094500,03201,盛岡市
0310-0415430035462,田,141.24642123800,39.62505914730,03201,盛岡市
0310-0355020033281,田,141.22132095000,39.67956281250,03201,盛岡市
0310-0427020031667,畑,141.20216178900,39.61477025470,03201,盛岡市
