ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080050962-051735,畑,137.92279890300,36.45791604640,20481,池田町
20080046867-054770,畑,137.88923622300,36.42084262100,20481,池田町
20080046719-055416,畑,137.88204495600,36.41947195170,20481,池田町
20080044392-054798,田,137.88909823600,36.39854096220,20481,池田町
20080047558-052763,畑,137.91157019900,36.42718633300,20481,池田町
20080051450-052077,畑,137.91895077500,36.46230241760,20481,池田町
20080043410-052878,畑,137.91056600600,36.38979819690,20481,池田町
20080047871-055038,畑,137.88617174900,36.42988161430,20481,池田町
20080047896-054981,畑,137.88680384200,36.43010820670,20481,池田町
20080045131-055245,田,137.88405576500,36.40517035970,20481,池田町
20080046896-055477,畑,137.88134464200,36.42106394710,20481,池田町
20080043755-055763,畑,137.87838930800,36.39273861380,20481,池田町
20080052314-053730,畑,137.90045070300,36.46999256200,20481,池田町
20080044676-055816,畑,137.87773285400,36.40103807060,20481,池田町
20080046740-054955,畑,137.88717999800,36.41969401250,20481,池田町
20080047860-054988,畑,137.88672831600,36.42978487670,20481,池田町
20080047859-056062,畑,137.87475070500,36.42971148450,20481,池田町
20080043408-052871,畑,137.91064527200,36.38977533740,20481,池田町
20080042044-055069,畑,137.88623938100,36.37736548830,20481,池田町
20080048664-055413,畑,137.88193086700,36.43700626190,20481,池田町
20080041172-054607,畑,137.89145367600,36.36952763490,20481,池田町
20080048330-055413,畑,137.88195741500,36.43398964250,20481,池田町
20080041330-054758,畑,137.88975854200,36.37094332240,20481,池田町
20080048470-055326,畑,137.88291804400,36.43526407400,20481,池田町
20080050916-052461,畑,137.91470795800,36.45746653490,20481,池田町
20080046888-055475,畑,137.88136701600,36.42099655020,20481,池田町
20080047316-056358,田,137.87149301500,36.42480318240,20481,池田町
20080045408-052877,畑,137.91043733000,36.40780647110,20481,池田町
20080052451-053247,畑,137.90582810500,36.47125205480,20481,池田町
20080046565-055531,畑,137.88076837300,36.41807961910,20481,池田町
20080043423-052862,畑,137.91074757000,36.38991538840,20481,池田町
20080050494-051628,畑,137.92402862400,36.45370981630,20481,池田町
20080046990-055286,田,137.88347228400,36.42192864770,20481,池田町
