元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,1,2019,7,1,282073,総数,計,198279,8640,9217,9227,9723,9930,9792,10896,12332,14539,16902,14319,11467,9814,12037,12708,26061,675
令和,1,2019,7,1,282073,総数,男,95859,4346,4669,4709,4907,5103,5009,5566,6091,7266,8287,7050,5761,4700,5530,5808,10597,460
令和,1,2019,7,1,282073,総数,女,102420,4294,4548,4518,4816,4827,4783,5330,6241,7273,8615,7269,5706,5114,6507,6900,15464,215
令和,1,2019,7,1,282073,伊丹小,計,20409,968,949,875,884,895,1002,1296,1467,1691,1796,1544,1285,1032,1158,1159,2395,13
令和,1,2019,7,1,282073,伊丹小,男,9695,462,485,431,456,411,509,638,736,821,863,752,661,482,546,536,896,10
令和,1,2019,7,1,282073,伊丹小,女,10714,506,464,444,428,484,493,658,731,870,933,792,624,550,612,623,1499,3
令和,1,2019,7,1,282073,稲野小,計,13354,770,656,618,609,607,704,880,904,928,1133,949,743,628,730,811,1619,65
令和,1,2019,7,1,282073,稲野小,男,6468,389,346,312,300,298,349,453,435,472,543,476,365,309,338,369,669,45
令和,1,2019,7,1,282073,稲野小,女,6886,381,310,306,309,309,355,427,469,456,590,473,378,319,392,442,950,20
令和,1,2019,7,1,282073,南小,計,17641,765,882,813,820,787,1054,1073,1157,1390,1532,1246,1018,856,999,1066,2130,53
令和,1,2019,7,1,282073,南小,男,8527,400,462,408,413,359,587,545,552,697,752,621,495,381,474,488,851,42
令和,1,2019,7,1,282073,南小,女,9114,365,420,405,407,428,467,528,605,693,780,625,523,475,525,578,1279,11
令和,1,2019,7,1,282073,神津小,計,5899,265,204,186,230,279,344,396,363,355,449,385,298,307,357,420,1057,4
令和,1,2019,7,1,282073,神津小,男,2895,131,98,93,130,157,182,213,192,202,239,198,152,141,168,204,391,4
令和,1,2019,7,1,282073,神津小,女,3004,134,106,93,100,122,162,183,171,153,210,187,146,166,189,216,666,0
令和,1,2019,7,1,282073,緑丘小,計,11026,487,598,601,504,490,522,569,805,954,944,770,594,510,630,666,1373,9
令和,1,2019,7,1,282073,緑丘小,男,5276,239,302,290,229,238,257,286,378,488,489,379,287,242,299,283,585,5
令和,1,2019,7,1,282073,緑丘小,女,5750,248,296,311,275,252,265,283,427,466,455,391,307,268,331,383,788,4
令和,1,2019,7,1,282073,桜台小,計,11856,515,545,582,561,608,559,612,705,771,987,858,746,646,820,781,1503,57
令和,1,2019,7,1,282073,桜台小,男,5658,232,279,304,270,314,261,302,368,387,464,429,368,306,392,370,581,31
令和,1,2019,7,1,282073,桜台小,女,6198,283,266,278,291,294,298,310,337,384,523,429,378,340,428,411,922,26
令和,1,2019,7,1,282073,天神川小,計,13589,504,598,613,764,735,666,638,739,919,1122,1058,804,678,820,934,1950,47
令和,1,2019,7,1,282073,天神川小,男,6369,255,299,309,362,348,316,324,365,451,517,492,418,327,382,392,784,28
令和,1,2019,7,1,282073,天神川小,女,7220,249,299,304,402,387,350,314,374,468,605,566,386,351,438,542,1166,19
令和,1,2019,7,1,282073,笹原小,計,16842,678,686,714,862,869,754,811,905,1115,1462,1205,908,788,1011,1114,2827,133
令和,1,2019,7,1,282073,笹原小,男,8027,348,357,378,453,409,378,395,451,551,697,555,482,384,452,488,1127,122
令和,1,2019,7,1,282073,笹原小,女,8815,330,329,336,409,460,376,416,454,564,765,650,426,404,559,626,1700,11
