自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20211101,2021年11月01日現在,0歳,人,1548,759,789
282073,20211101,2021年11月01日現在,1歳,人,1652,803,849
282073,20211101,2021年11月01日現在,2歳,人,1673,855,818
282073,20211101,2021年11月01日現在,3歳,人,1682,842,840
282073,20211101,2021年11月01日現在,4歳,人,1821,914,907
282073,20211101,2021年11月01日現在,5歳,人,1814,920,894
282073,20211101,2021年11月01日現在,6歳,人,1803,918,885
282073,20211101,2021年11月01日現在,7歳,人,1744,933,811
282073,20211101,2021年11月01日現在,8歳,人,1894,931,963
282073,20211101,2021年11月01日現在,9歳,人,1833,939,894
282073,20211101,2021年11月01日現在,10歳,人,1859,942,917
282073,20211101,2021年11月01日現在,11歳,人,1921,997,924
282073,20211101,2021年11月01日現在,12歳,人,1896,946,950
282073,20211101,2021年11月01日現在,13歳,人,1901,973,928
282073,20211101,2021年11月01日現在,14歳,人,1895,1027,868
282073,20211101,2021年11月01日現在,15歳,人,1771,889,882
282073,20211101,2021年11月01日現在,16歳,人,1749,862,887
282073,20211101,2021年11月01日現在,17歳,人,1830,865,965
282073,20211101,2021年11月01日現在,18歳,人,1928,1003,925
282073,20211101,2021年11月01日現在,19歳,人,1919,1016,903
282073,20211101,2021年11月01日現在,20歳,人,2006,1027,979
282073,20211101,2021年11月01日現在,21歳,人,2033,1057,976
282073,20211101,2021年11月01日現在,22歳,人,2020,1053,967
282073,20211101,2021年11月01日現在,23歳,人,1903,934,969
282073,20211101,2021年11月01日現在,24歳,人,1781,916,865
282073,20211101,2021年11月01日現在,25歳,人,1969,1020,949
282073,20211101,2021年11月01日現在,26歳,人,1837,968,869
282073,20211101,2021年11月01日現在,27歳,人,1938,971,967
282073,20211101,2021年11月01日現在,28歳,人,1919,997,922
282073,20211101,2021年11月01日現在,29歳,人,2012,1044,968
282073,20211101,2021年11月01日現在,30歳,人,1908,969,939
282073,20211101,2021年11月01日現在,31歳,人,2131,1046,1085
282073,20211101,2021年11月01日現在,32歳,人,2134,1063,1071
282073,20211101,2021年11月01日現在,33歳,人,2130,1077,1053
282073,20211101,2021年11月01日現在,34歳,人,2137,1105,1032
282073,20211101,2021年11月01日現在,35歳,人,2227,1122,1105
282073,20211101,2021年11月01日現在,36歳,人,2290,1150,1140
282073,20211101,2021年11月01日現在,37歳,人,2356,1172,1184
282073,20211101,2021年11月01日現在,38歳,人,2470,1253,1217
282073,20211101,2021年11月01日現在,39歳,人,2375,1150,1225
282073,20211101,2021年11月01日現在,40歳,人,2437,1203,1234
282073,20211101,2021年11月01日現在,41歳,人,2653,1350,1303
282073,20211101,2021年11月01日現在,42歳,人,2713,1322,1391
282073,20211101,2021年11月01日現在,43歳,人,2750,1357,1393
282073,20211101,2021年11月01日現在,44歳,人,2839,1423,1416
282073,20211101,2021年11月01日現在,45歳,人,3080,1544,1536
282073,20211101,2021年11月01日現在,46歳,人,3151,1559,1592
282073,20211101,2021年11月01日現在,47歳,人,3350,1663,1687
282073,20211101,2021年11月01日現在,48歳,人,3544,1748,1796
282073,20211101,2021年11月01日現在,49歳,人,3411,1646,1765
282073,20211101,2021年11月01日現在,50歳,人,3376,1676,1700
282073,20211101,2021年11月01日現在,51歳,人,3208,1541,1667
282073,20211101,2021年11月01日現在,52歳,人,3061,1488,1573
282073,20211101,2021年11月01日現在,53歳,人,3090,1556,1534
282073,20211101,2021年11月01日現在,54歳,人,3125,1539,1586
282073,20211101,2021年11月01日現在,55歳,人,2171,1024,1147
282073,20211101,2021年11月01日現在,56歳,人,2837,1382,1455
282073,20211101,2021年11月01日現在,57歳,人,2581,1306,1275
282073,20211101,2021年11月01日現在,58歳,人,2501,1242,1259
282073,20211101,2021年11月01日現在,59歳,人,2304,1183,1121
282073,20211101,2021年11月01日現在,60歳,人,2139,1063,1076
282073,20211101,2021年11月01日現在,61歳,人,2077,1015,1062
282073,20211101,2021年11月01日現在,62歳,人,2012,967,1045
282073,20211101,2021年11月01日現在,63歳,人,1973,960,1013
282073,20211101,2021年11月01日現在,64歳,人,1726,855,871
282073,20211101,2021年11月01日現在,65歳,人,1984,948,1036
282073,20211101,2021年11月01日現在,66歳,人,1959,892,1067
282073,20211101,2021年11月01日現在,67歳,人,2033,929,1104
282073,20211101,2021年11月01日現在,68歳,人,2076,943,1133
282073,20211101,2021年11月01日現在,69歳,人,2279,1071,1208
282073,20211101,2021年11月01日現在,70歳,人,2497,1102,1395
282073,20211101,2021年11月01日現在,71歳,人,2564,1135,1429
282073,20211101,2021年11月01日現在,72歳,人,3000,1384,1616
282073,20211101,2021年11月01日現在,73歳,人,2972,1378,1594
282073,20211101,2021年11月01日現在,74歳,人,2900,1305,1595
282073,20211101,2021年11月01日現在,75歳,人,1847,817,1030
282073,20211101,2021年11月01日現在,76歳,人,1919,841,1078
282073,20211101,2021年11月01日現在,77歳,人,2261,957,1304
282073,20211101,2021年11月01日現在,78歳,人,2170,948,1222
282073,20211101,2021年11月01日現在,79歳,人,2224,951,1273
282073,20211101,2021年11月01日現在,80歳,人,2215,991,1224
282073,20211101,2021年11月01日現在,81歳,人,1766,746,1020
282073,20211101,2021年11月01日現在,82歳,人,1525,669,856
282073,20211101,2021年11月01日現在,83歳,人,1507,623,884
282073,20211101,2021年11月01日現在,84歳,人,1520,617,903
282073,20211101,2021年11月01日現在,85歳,人,1407,582,825
282073,20211101,2021年11月01日現在,86歳,人,1228,482,746
282073,20211101,2021年11月01日現在,87歳,人,1002,363,639
282073,20211101,2021年11月01日現在,88歳,人,929,321,608
282073,20211101,2021年11月01日現在,89歳,人,862,286,576
282073,20211101,2021年11月01日現在,90歳,人,662,229,433
282073,20211101,2021年11月01日現在,91歳,人,586,179,407
282073,20211101,2021年11月01日現在,92歳,人,474,132,342
282073,20211101,2021年11月01日現在,93歳,人,381,105,276
282073,20211101,2021年11月01日現在,94歳,人,266,83,183
282073,20211101,2021年11月01日現在,95歳,人,213,52,161
282073,20211101,2021年11月01日現在,96歳,人,169,37,132
282073,20211101,2021年11月01日現在,97歳,人,113,27,86
282073,20211101,2021年11月01日現在,98歳,人,63,12,51
282073,20211101,2021年11月01日現在,99歳,人,65,11,54
282073,20211101,2021年11月01日現在, 100歳以上,人,101,9,92
282073,20211101,2021年11月01日現在,不詳,人,6,4,2
