時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170630,2017年06月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市藤ノ木２丁目,男,人,10,2,4,3,2,5,10,6,7,7,4,3,3,3,1,0,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,5,6,0,0,3,10,8,7,7,3,3,3,2,2,1,2,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市藤ノ木３丁目,男,人,25,40,43,38,16,10,16,41,72,77,45,33,27,29,9,17,7,7,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市藤ノ木３丁目,女,人,28,44,50,29,19,13,20,57,86,70,35,30,24,31,19,14,13,7,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧１丁目,男,人,10,9,8,9,11,20,16,13,21,11,15,16,19,20,8,15,8,0,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧１丁目,女,人,12,8,15,7,16,15,20,19,12,15,20,22,14,15,15,19,17,7,7,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧２丁目,男,人,20,9,18,22,17,15,27,18,17,33,25,21,6,7,7,4,5,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧２丁目,女,人,12,13,18,30,26,18,20,8,32,40,25,10,6,5,9,7,7,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧３丁目,男,人,23,24,17,22,22,18,18,28,25,38,25,18,20,15,15,12,7,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧３丁目,女,人,16,16,20,14,19,19,29,26,31,30,29,19,11,18,16,17,8,10,1,1,1,0,0
20170630,2017年06月30日現在,伊丹市荒牧４丁目,男,人,9,5,2,6,7,10,10,8,5,9,15,10,8,15,13,3,7,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧４丁目,女,人,12,6,2,7,14,8,7,7,15,8,11,6,13,19,10,8,6,6,7,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧５丁目,男,人,58,67,51,77,56,46,54,62,61,74,55,38,34,32,30,27,23,15,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧５丁目,女,人,51,50,58,64,60,44,72,68,73,96,68,39,34,54,39,30,25,22,6,1,1,0,0
20170630,2017年06月30日現在,伊丹市荒牧６丁目,男,人,35,48,48,57,55,37,67,52,59,68,61,48,56,55,47,46,31,13,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧６丁目,女,人,39,43,50,79,59,49,55,62,86,88,69,65,62,80,68,65,27,20,9,1,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧７丁目,男,人,24,18,17,26,39,26,35,25,34,47,41,27,14,22,9,15,7,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧７丁目,女,人,31,21,23,30,27,31,33,35,34,41,48,15,26,16,11,12,18,7,4,1,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町１丁目,男,人,25,10,12,11,13,20,35,26,21,30,21,22,23,28,32,18,8,12,7,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町１丁目,女,人,22,11,6,18,19,23,29,31,25,30,21,29,22,46,15,19,20,23,9,2,1,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町２丁目,男,人,7,10,6,35,93,98,20,11,12,16,8,13,11,11,13,11,6,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町２丁目,女,人,5,9,10,9,28,20,9,16,16,15,9,9,9,21,13,9,16,12,3,4,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町３丁目,男,人,12,19,16,8,8,6,12,9,22,31,16,13,14,27,20,11,16,9,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町３丁目,女,人,9,11,17,9,9,4,17,15,24,22,18,15,19,40,22,24,24,10,10,3,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町４丁目,男,人,15,17,22,18,12,16,27,29,27,30,20,24,20,37,19,19,16,17,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町４丁目,女,人,20,24,13,17,13,19,31,20,31,30,21,27,31,38,24,39,20,16,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町５丁目,男,人,5,9,12,5,5,3,6,6,15,18,8,9,11,8,9,11,6,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町５丁目,女,人,3,12,15,15,10,13,6,9,23,13,12,9,7,14,6,15,8,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町６丁目,男,人,27,18,32,25,22,21,29,31,37,47,29,21,22,24,22,21,15,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町６丁目,女,人,18,25,35,27,15,17,32,29,45,44,28,22,25,21,24,28,12,15,3,0,1,0,0
20170630,2017年06月30日現在,伊丹市安堂寺町７丁目,男,人,7,5,7,10,4,13,15,11,15,18,20,19,11,18,24,26,18,12,5,0,0,0,0
