﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400644350022628,畑,133.74376324300,33.58078280300,39211,香南市
390400608290020127,畑,133.71674124100,33.54831777510,39211,香南市
390400622270021085,田,133.72709417800,33.56091311260,39211,香南市
390400626820020778,田,133.72379920200,33.56501425570,39211,香南市
390400579840024122,畑,133.75968369700,33.52258592160,39211,香南市
390400585790025147,畑,133.77073822100,33.52793077150,39211,香南市
390400595730023489,畑,133.75291045600,33.53692970030,39211,香南市
390400620560020511,田,133.72090292700,33.55937394780,39211,香南市
390400620830020420,田,133.71992839400,33.55962342280,39211,香南市
390400638540018132,畑,133.69531864300,33.57563017870,39211,香南市
390400584850023945,畑,133.75779452600,33.52710598260,39211,香南市
390400619070022550,畑,133.74286562800,33.55799571960,39211,香南市
390400671510028916,田,133.81159104500,33.60512319610,39211,香南市
390400597220022895,畑,133.74651616900,33.53828286210,39211,香南市
390400671300028956,田,133.81202384700,33.60493011500,39211,香南市
390400658530019278,畑,133.70770350800,33.59364061260,39211,香南市
390400641450028676,畑,133.80891386100,33.57802478320,39211,香南市
390400641890018224,畑,133.69631264500,33.57864936420,39211,香南市
390400640680021682,田,133.73357003100,33.57749774310,39211,香南市
390400626910023453,畑,133.75260210100,33.56503895220,39211,香南市
390400631870026911,畑,133.78986615700,33.56943203150,39211,香南市
390400610580019908,畑,133.71438662300,33.55038927000,39211,香南市
390400628810020946,畑,133.72560923300,33.56681208760,39211,香南市
390400601670020192,田,133.71742879400,33.54235540660,39211,香南市
390400641330018096,田,133.69493546000,33.57815063890,39211,香南市
390400627580020597,田,133.72184734500,33.56570546470,39211,香南市
390400657390018995,田,133.70465798400,33.59261869320,39211,香南市
390400651340022663,畑,133.74416006900,33.58708406090,39211,香南市
390400629970021325,畑,133.72969628500,33.56785018780,39211,香南市
390400587200025024,畑,133.76941841500,33.52920456880,39211,香南市
390400615810019223,畑,133.70702007700,33.55512161610,39211,香南市
390400600280023647,畑,133.75462386400,33.54102307920,39211,香南市
390400637440018063,畑,133.69457460500,33.57464075530,39211,香南市
390400659610023732,畑,133.75570172900,33.59452293150,39211,香南市
390400623690018853,畑,133.70305882700,33.56223056530,39211,香南市
390400630770021218,畑,133.72854685500,33.56856691690,39211,香南市
