﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-058933-060361,畑,137.83492020100,35.46696406930,20205,飯田市
2008-060736-059903,畑,137.84010778700,35.45073930720,20205,飯田市
2008-058933-060363,畑,137.83490821700,35.46696697740,20205,飯田市
2008-051570-060900,田,137.82843762300,35.53330204780,20205,飯田市
2008-060736-059907,畑,137.84006539700,35.45074109550,20205,飯田市
2008-056076-066618,畑,137.76575010900,35.49231476790,20205,飯田市
2008-061695-064514,畑,137.78939360800,35.44180853400,20205,飯田市
2008-051880-060334,畑,137.83470324800,35.53054351340,20205,飯田市
2008-060360-062719,畑,137.80905615700,35.45395646650,20205,飯田市
2008-052372-061466,畑,137.82225232500,35.52603847310,20205,飯田市
2008-057528-059200,畑,137.84761498400,35.47969995110,20205,飯田市
2008-060320-062775,畑,137.80843279200,35.45431223540,20205,飯田市
2008-054811-058042,畑,137.86017618400,35.50425574060,20205,飯田市
2008-075190-051884,畑,137.92935848400,35.32090764160,20205,飯田市
2008-062825-046505,畑,137.98781175200,35.43262631280,20205,飯田市
2008-058935-060363,畑,137.83491239100,35.46695296700,20205,飯田市
2008-056452-062602,田,137.81004386400,35.48919462820,20205,飯田市
2008-054813-058041,畑,137.86018849700,35.50423621240,20205,飯田市
2008-059232-066282,畑,137.76971859400,35.46389508250,20205,飯田市
2008-075419-052490,畑,137.92270902100,35.31881617880,20205,飯田市
2008-075473-052599,畑,137.92150559900,35.31832364670,20205,飯田市
2008-056974-067077,畑,137.76077507400,35.48419681140,20205,飯田市
2008-075003-051652,畑,137.93189412400,35.32260779980,20205,飯田市
2008-051108-060789,畑,137.82962395400,35.53747073250,20205,飯田市
2008-051566-060801,畑,137.82952264400,35.53333945370,20205,飯田市
2008-061678-064495,畑,137.78959225900,35.44196601840,20205,飯田市
2008-059263-056528,田,137.87717561400,35.46421773760,20205,飯田市
2008-059798-064796,田,137.78613437900,35.45889431760,20205,飯田市
2008-058141-061620,畑,137.82099224600,35.47402434280,20205,飯田市
2008-060736-059896,畑,137.84018123300,35.45074013320,20205,飯田市
2008-062862-057062,畑,137.87155168700,35.43175048470,20205,飯田市
2008-057425-060394,田,137.83444636400,35.48055338590,20205,飯田市
2008-060638-061303,畑,137.82467260900,35.45154157900,20205,飯田市
2008-055216-057967,畑,137.86103268100,35.50060967850,20205,飯田市
2008-057213-057906,畑,137.86185273000,35.48261285200,20205,飯田市
2008-059195-061666,畑,137.82056589300,35.46452308920,20205,飯田市
2008-060481-064027,畑,137.79465578100,35.45278412560,20205,飯田市
2008-059542-067788,畑,137.75314881300,35.46100033700,20205,飯田市
2008-052842-058239,畑,137.85787192000,35.52199407070,20205,飯田市
2008-059524-064673,畑,137.78747020500,35.46137079560,20205,飯田市
2008-062922-063005,田,137.80610262200,35.43085246190,20205,飯田市
2008-055419-061229,畑,137.82510003000,35.49858791330,20205,飯田市
2008-062807-046563,畑,137.98717675600,35.43279304760,20205,飯田市
2008-060312-062760,畑,137.80860339200,35.45438535120,20205,飯田市
2008-058846-055851,畑,137.88460466800,35.46801690970,20205,飯田市
2008-059192-061665,畑,137.82057386100,35.46454876440,20205,飯田市
2008-061879-046224,畑,137.99085650700,35.44117358570,20205,飯田市
2008-051423-058156,畑,137.85867772300,35.53479065450,20205,飯田市
2008-056346-061997,畑,137.81669857700,35.49018461090,20205,飯田市
2008-061118-060427,田,137.83436081700,35.44726897050,20205,飯田市
2008-056210-063000,畑,137.80564116100,35.49134476360,20205,飯田市
2008-060099-062419,畑,137.81233697200,35.45632930350,20205,飯田市
2008-059732-064879,畑,137.78521650900,35.45947930810,20205,飯田市
2008-058836-055891,畑,137.88417038600,35.46810226570,20205,飯田市
2008-060673-064161,畑,137.79319563200,35.45104418050,20205,飯田市
2008-057520-063857,畑,137.79629681900,35.47948784860,20205,飯田市
2008-063864-057522,畑,137.86654757500,35.42268550900,20205,飯田市
2008-054214-064085,畑,137.79352484000,35.50926643320,20205,飯田市
2008-062836-046500,畑,137.98787235800,35.43253327960,20205,飯田市
2008-074147-049791,畑,137.95231439300,35.33041801830,20205,飯田市
2008-054810-062672,畑,137.80914246500,35.50398543040,20205,飯田市
2008-059262-056526,田,137.87720080200,35.46422372870,20205,飯田市
2008-056099-066628,畑,137.76564575000,35.49211370720,20205,飯田市
2008-063058-057422,畑,137.86760150200,35.42995720220,20205,飯田市
2008-061165-060758,畑,137.83072234800,35.44682637040,20205,飯田市
2008-061857-061415,畑,137.82352949800,35.44054572880,20205,飯田市
2008-077042-052159,畑,137.92644429400,35.30420178790,20205,飯田市
2008-057348-063599,畑,137.79912560000,35.48104923130,20205,飯田市
2008-063211-059229,畑,137.84771232400,35.42847158940,20205,飯田市
2008-059423-067756,畑,137.75349224700,35.46207041230,20205,飯田市
2008-057874-057758,畑,137.86352460600,35.47666775070,20205,飯田市
2008-057476-058907,畑,137.85083774000,35.48018275090,20205,飯田市
2008-052235-058770,畑,137.85197524400,35.52743797500,20205,飯田市
2008-054962-061783,畑,137.81896177200,35.50267595280,20205,飯田市
2008-051095-058972,畑,137.84965531200,35.53769378440,20205,飯田市
2008-053814-058576,畑,137.85422379600,35.51321762210,20205,飯田市
2008-060308-064068,畑,137.79419528900,35.45434182380,20205,飯田市
2008-060738-059907,畑,137.84006514600,35.45072073700,20205,飯田市
2008-061052-055963,畑,137.88352779700,35.44812252870,20205,飯田市
2008-060314-062756,畑,137.80864027700,35.45436958510,20205,飯田市
2008-054808-062676,畑,137.80910204600,35.50400156550,20205,飯田市
2008-056082-066621,畑,137.76572390000,35.49226443520,20205,飯田市
2008-055239-057990,畑,137.86078287200,35.50040544570,20205,飯田市
2008-063922-057504,畑,137.86676020100,35.42217066190,20205,飯田市
2008-064124-061395,畑,137.82392564600,35.42011581000,20205,飯田市
2008-062329-063428,田,137.80140454600,35.43616454600,20205,飯田市
2008-074793-050135,畑,137.94856707200,35.32457532390,20205,飯田市
2008-055234-057989,畑,137.86079510900,35.50045176370,20205,飯田市
2008-059987-062253,畑,137.81416549000,35.45734871420,20205,飯田市
2008-063012-046457,畑,137.98834807300,35.43094656600,20205,飯田市
2008-052566-062435,畑,137.81158132800,35.52422377110,20205,飯田市
2008-058766-065036,畑,137.78340902500,35.46818050220,20205,飯田市
2008-059550-056269,畑,137.88005307500,35.46164139530,20205,飯田市
2008-076080-052728,畑,137.92012556700,35.31283962390,20205,飯田市
2008-054279-062126,田,137.81511958200,35.50880630270,20205,飯田市
2008-051564-060797,畑,137.82956697700,35.53335702230,20205,飯田市
2008-061738-055852,畑,137.88480015600,35.44194991910,20205,飯田市
2008-060585-058587,畑,137.85459132400,35.45217850030,20205,飯田市
2008-062832-046498,畑,137.98789045800,35.43257143420,20205,飯田市
2008-062122-063612,畑,137.79936092900,35.43802102720,20205,飯田市
2008-052417-061404,畑,137.82294486600,35.52563773600,20205,飯田市
2008-056091-066625,畑,137.76568221100,35.49218592450,20205,飯田市
2008-060263-061075,田,137.82715897200,35.45493455390,20205,飯田市
2008-054970-061790,畑,137.81887754600,35.50260219020,20205,飯田市
2008-061465-064669,田,137.78766768000,35.44387736010,20205,飯田市
2008-057507-059094,畑,137.84877688500,35.47989902220,20205,飯田市
2008-058142-061616,畑,137.82104338500,35.47402240770,20205,飯田市
2008-057846-058420,畑,137.85623619400,35.47687954410,20205,飯田市
2008-057554-063782,畑,137.79712605000,35.47918586960,20205,飯田市
2008-058454-060637,畑,137.83185136400,35.47127037720,20205,飯田市
2008-055515-064122,畑,137.79321868100,35.49753619770,20205,飯田市
2008-063992-060331,畑,137.83563402300,35.42137048980,20205,飯田市
2008-052842-058241,畑,137.85784569300,35.52199788910,20205,飯田市
2008-058384-059018,畑,137.84967763600,35.47199905790,20205,飯田市
2008-058921-059558,畑,137.84377669900,35.46712116090,20205,飯田市
2008-056147-064278,田,137.79152436800,35.49184422630,20205,飯田市
2008-059324-061430,畑,137.82318026700,35.46338039760,20205,飯田市
2008-061160-060758,畑,137.83071483200,35.44687008650,20205,飯田市
2008-058688-066165,田,137.77096120800,35.46880453000,20205,飯田市
2008-055495-066437,畑,137.76770623300,35.49756831170,20205,飯田市
2008-060946-062482,田,137.81171471200,35.44869416940,20205,飯田市
2008-060098-057844,畑,137.86274447400,35.45661450080,20205,飯田市
2008-054296-061545,畑,137.82152691200,35.50868520860,20205,飯田市
2008-074145-049801,畑,137.95220090700,35.33043731400,20205,飯田市
2008-056483-064423,畑,137.78997882200,35.48879191240,20205,飯田市
2008-061727-055856,畑,137.88475585900,35.44204752850,20205,飯田市
2008-061667-060939,畑,137.82876673900,35.44228625770,20205,飯田市
2008-056647-064308,畑,137.79125431800,35.48732473070,20205,飯田市
2008-055484-063555,田,137.79946092200,35.49785638730,20205,飯田市
2008-061496-064746,畑,137.78681786600,35.44358551490,20205,飯田市
2008-059221-060538,畑,137.83299548400,35.46435750390,20205,飯田市
2008-054762-065950,畑,137.77300749800,35.50420842740,20205,飯田市
2008-061890-061621,畑,137.82127243000,35.44023954900,20205,飯田市
2008-075479-052509,畑,137.92250434300,35.31827425230,20205,飯田市
2008-062229-063482,畑,137.80079689900,35.43705965540,20205,飯田市
2008-054623-064794,畑,137.78573927900,35.50553704690,20205,飯田市
2008-074417-049847,畑,137.95170848100,35.32797913210,20205,飯田市
2008-063117-057645,畑,137.86515544900,35.42940001460,20205,飯田市
2008-055513-064113,畑,137.79331801000,35.49756164980,20205,飯田市
2008-060797-061263,田,137.82513250000,35.45010978220,20205,飯田市
2008-075617-051932,畑,137.92885979400,35.31705375290,20205,飯田市
2008-055288-063728,畑,137.79754030600,35.49961277320,20205,飯田市
2008-054814-058038,畑,137.86021998500,35.50423168050,20205,飯田市
2008-057706-061626,畑,137.82088987800,35.47794741650,20205,飯田市
2008-061643-060918,畑,137.82899173800,35.44250638720,20205,飯田市
2008-055022-061288,畑,137.82441679300,35.50216350250,20205,飯田市
2008-062003-063692,畑,137.79846738900,35.43908579570,20205,飯田市
2008-055803-063860,畑,137.79613441200,35.49496412500,20205,飯田市
2008-054810-058039,畑,137.86021519700,35.50426882220,20205,飯田市
2008-058750-058329,畑,137.85730018800,35.46874165500,20205,飯田市
2008-057689-066704,畑,137.76493468500,35.47777092200,20205,飯田市
2008-058244-066566,畑,137.76651097100,35.47277979610,20205,飯田市
2008-055227-057993,畑,137.86075017400,35.50051424220,20205,飯田市
2008-061776-058591,田,137.85463162400,35.44144994130,20205,飯田市
2008-056460-057911,田,137.86174222400,35.48940515340,20205,飯田市
2008-075002-051268,畑,137.93611982000,35.32263523880,20205,飯田市
2008-074118-049729,畑,137.95299239700,35.33068548050,20205,飯田市
2008-054809-058045,畑,137.86014636800,35.50427324750,20205,飯田市
2008-056314-064638,畑,137.78759790900,35.49030630990,20205,飯田市
2008-052866-060223,畑,137.83600117700,35.52166175860,20205,飯田市
2008-075394-052523,畑,137.92233966600,35.31904042800,20205,飯田市
2008-061118-060431,田,137.83431778000,35.44726804310,20205,飯田市
2008-061960-058116,畑,137.85987453700,35.43981317080,20205,飯田市
2008-059440-067674,田,137.75439535600,35.46192469050,20205,飯田市
2008-051164-061330,畑,137.82365790800,35.53693551540,20205,飯田市
2008-059650-062309,畑,137.81351598400,35.46038378410,20205,飯田市
2008-063935-058270,畑,137.85831719100,35.42200532020,20205,飯田市
2008-061006-055778,畑,137.88555914600,35.44855252960,20205,飯田市
2008-055019-058047,畑,137.86013614600,35.50238155560,20205,飯田市
2008-058206-057515,畑,137.86622631200,35.47368587120,20205,飯田市
2008-057620-062919,畑,137.80664503500,35.47864128870,20205,飯田市
2008-065305-057773,畑,137.86388922600,35.40968236370,20205,飯田市
2008-057866-058407,畑,137.85638094000,35.47669942070,20205,飯田市
2008-052713-063098,田,137.80429123600,35.52286296510,20205,飯田市
2008-051030-059330,畑,137.84570315000,35.53826588500,20205,飯田市
2008-055228-057989,畑,137.86080023600,35.50049821580,20205,飯田市
2008-055593-066276,畑,137.76948145600,35.49669137250,20205,飯田市
2008-061199-055723,畑,137.88617984400,35.44681539070,20205,飯田市
2008-060714-061340,畑,137.82427879700,35.45085699460,20205,飯田市
2008-060485-064021,畑,137.79472671600,35.45274783680,20205,飯田市
2008-053346-058675,畑,137.85309731300,35.51742177290,20205,飯田市
2008-064138-058572,畑,137.85500806000,35.42015660590,20205,飯田市
2008-054297-058527,田,137.85480184600,35.50885971500,20205,飯田市
2008-060757-061378,畑,137.82385354800,35.45046524820,20205,飯田市
2008-058523-059600,田,137.84328529400,35.47070471960,20205,飯田市
2008-057488-057870,畑,137.86227302300,35.48014329560,20205,飯田市
2008-057539-058974,畑,137.85010236900,35.47961906190,20205,飯田市
2008-055924-063647,畑,137.79848311500,35.49387902250,20205,飯田市
2008-056857-067091,畑,137.76060678500,35.48524739620,20205,飯田市
2008-053971-060224,畑,137.83606626600,35.51169543120,20205,飯田市
2008-051216-060843,畑,137.82904164100,35.53649146550,20205,飯田市
2008-059645-067510,畑,137.75622477600,35.46009292640,20205,飯田市
2008-053780-063610,畑,137.79872759700,35.51320768430,20205,飯田市
2008-061724-055665,畑,137.88685388800,35.44208352540,20205,飯田市
2008-054149-058307,田,137.85720761600,35.51021384620,20205,飯田市
2008-058835-059322,畑,137.84637059300,35.46791074160,20205,飯田市
2008-058156-061489,田,137.82243813500,35.47390033260,20205,飯田市
2008-058342-067273,畑,137.75872693300,35.47184848770,20205,飯田市
2008-058614-058608,田,137.85421801100,35.46995076950,20205,飯田市
2008-061844-061152,畑,137.82642749000,35.44068306010,20205,飯田市
2008-051398-058390,畑,137.85609395500,35.53499923100,20205,飯田市
2008-074931-051573,畑,137.93276543600,35.32325602990,20205,飯田市
2008-061972-060641,畑,137.83207012900,35.43955460200,20205,飯田市
2008-058344-058837,畑,137.85166996900,35.47236826060,20205,飯田市
2008-063008-057510,畑,137.86662190200,35.43040211140,20205,飯田市
2008-057019-063941,畑,137.79533156300,35.48399687730,20205,飯田市
2008-077049-052148,畑,137.92657503000,35.30414129730,20205,飯田市
2008-059314-066167,畑,137.77099374700,35.46316461130,20205,飯田市
2008-065448-047611,畑,137.97578555400,35.40893457750,20205,飯田市
2008-058157-061624,畑,137.82095299200,35.47388225070,20205,飯田市
2008-057878-057736,畑,137.86377399200,35.47662837000,20205,飯田市
2008-059839-060504,畑,137.83341616700,35.45878964310,20205,飯田市
2008-058903-059474,畑,137.84469966100,35.46729026420,20205,飯田市
2008-058838-055851,畑,137.88460990900,35.46808869430,20205,飯田市
2008-061471-064669,田,137.78766145000,35.44382414590,20205,飯田市
