link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309CB29A652BAFFC0_02,00001B000000000309CB2A2652BA7FC0,00001B000000000309CB292652BAFFC0,4.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB21A652BBFFC0_02,00001B000000000309CB222652BB7FC0,00001B000000000309CB21A652BBFFC0,2.6,99,4,1,0,1,3,99,99,99,0
00001B000000000309CB21A652BB7FC0_02,00001B000000000309CB21A652BB7FC0_02,00001B000000000309CB21A652BBFFC0,2.7,99,5,0,2,1,2,99,99,1,0
00001B000000000309CB1FA652BA7FC0_02,00001B000000000309CB202652BA7FC0,00001B000000000309CB1FA652BAFFC0,3.6,99,5,0,2,1,2,99,99,0,0
00001B000000000309CB1FA652BA7FC0_03,00001B000000000309CB1FA652B9FFC0,00001B000000000309CB1FA652BAFFC0,3.2,99,4,2,0,1,3,99,99,99,0
00001B000000000309CB27A652B6FFC0,00001B000000000309CB282652B77FC0,00001B000000000309CB272652B6FFC0,4.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB262652B67FC0,00001B000000000309CB272652B6FFC0,00001B000000000309CB25A652B5FFC0,11.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB282652B47FC0,00001B000000000309CB29A652B1FFC0,00001B000000000309CB272652B6FFC0,28.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB2A2652A37FC0,00001B000000000309CB29A652A37FC0,00001B000000000309CB2AA652A37FC0,4.7,99,5,1,3,1,2,99,99,0,0
00001B000000000309CB2A2652A37FC0_02,00001B000000000309CB29A652A37FC0,00001B000000000309CB2AA652A37FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB2AA652A37FC0,00001B000000000309CB2AA652A37FC0_02,00001B000000000309CB2AA652A37FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB2B2652A3FFC0_02,00001B000000000309CB2AA652A37FC0,00001B000000000309CB2BA652A47FC0,8.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB2C2652A47FC0,00001B000000000309CB2BA652A47FC0,00001B000000000309CB2CA652A47FC0,3.9,99,5,1,3,1,2,99,99,0,0
00001B000000000309CB5F26523BFFC0,00001B000000000309CB5F26523BFFC0,00001B000000000309CB5EA6523BFFC0,3.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB5FA6523AFFC0,00001B000000000309CB5F26523BFFC0,00001B000000000309CB5FA65239FFC0,10.0,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB602652387FC0,00001B000000000309CB5FA65239FFC0,00001B000000000309CB612652367FC0,21.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB60A65235FFC0,00001B000000000309CB612652367FC0,00001B000000000309CB60265235FFC0,4.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB60265235FFC0,00001B000000000309CB60265235FFC0,00001B000000000309CB602652357FC0_02,1.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB602652357FC0,00001B000000000309CB602652357FC0_02,00001B000000000309CB602652357FC0,1.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB60265236FFC0,00001B000000000309CB60265235FFC0,00001B000000000309CB5FA65237FFC0,12.3,99,5,1,3,1,0,99,99,0,0
00001B000000000309CB5FA65236FFC0,00001B000000000309CB602652357FC0_02,00001B000000000309CB5F265237FFC0,12.3,99,5,2,3,1,0,99,99,1,0
00001B000000000309CB5F265234FFC0,00001B000000000309CB602652357FC0,00001B000000000309CB5E265233FFC0,14.4,99,2,2,3,0,0,99,99,0,0
