ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-121104-027609,畁E,135.69787459300,34.90798854770,26303,大山崎町
2606-121182-028961,畁E,135.68308232500,34.90724762550,26303,大山崎町
2606-121327-028991,畁E,135.68275059600,34.90594120830,26303,大山崎町
2606-121572-028603,畁E,135.68700437600,34.90374319830,26303,大山崎町
2606-121402-028289,畁E,135.69043389000,34.90528005340,26303,大山崎町
2606-120960-027509,畁E,135.69895780700,34.90929055910,26303,大山崎町
2606-121495-028546,畁E,135.68763408100,34.90443611780,26303,大山崎町
2606-121287-028984,畁E,135.68282950300,34.90630221470,26303,大山崎町
2606-121140-027705,畁E,135.69682572500,34.90766016260,26303,大山崎町
2606-121377-028881,畁E,135.68396427200,34.90549244610,26303,大山崎町
2606-121339-028291,畁E,135.69041689000,34.90585031810,26303,大山崎町
2606-121584-028609,畁E,135.68693958600,34.90363494320,26303,大山崎町
2606-121562-028598,畁E,135.68706391700,34.90383439570,26303,大山崎町
2606-121549-028591,畁E,135.68713560600,34.90394651950,26303,大山崎町
2606-121596-028268,畁E,135.69067866700,34.90353144870,26303,大山崎町
2606-121139-028156,畁E,135.69188128900,34.90765784040,26303,大山崎町
2606-121217-028799,畁E,135.68485392300,34.90693178490,26303,大山崎町
2606-121400-028895,畁E,135.68380628300,34.90528230330,26303,大山崎町
2606-121584-028333,畁E,135.68996626900,34.90364119380,26303,大山崎町
2606-121162-028922,畁E,135.68350512700,34.90743012090,26303,大山崎町
2606-121902-028722,畁E,135.68572124700,34.90075912030,26303,大山崎町
2606-121250-028904,畁E,135.68370857700,34.90663214050,26303,大山崎町
2606-121437-028513,畁E,135.68798509500,34.90496084710,26303,大山崎町
2606-121266-028730,田,135.68561299500,34.90649396730,26303,大山崎町
2606-121301-028694,畁E,135.68600308500,34.90618155770,26303,大山崎町
2606-120949-027510,畁E,135.69895182100,34.90938738920,26303,大山崎町
2606-121258-028881,畁E,135.68395310500,34.90655981710,26303,大山崎町
2606-121444-028338,畁E,135.68989940300,34.90489952410,26303,大山崎町
2606-121535-028583,畁E,135.68723083700,34.90407178890,26303,大山崎町
2606-121893-028555,畁E,135.68754554900,34.90085096050,26303,大山崎町
2606-121250-028829,田,135.68452637800,34.90663169500,26303,大山崎町
2606-121315-028965,畁E,135.68303955300,34.90604837090,26303,大山崎町
2606-121506-028501,田,135.68812060200,34.90434078400,26303,大山崎町
2606-121105-028570,畁E,135.68735653100,34.90794795730,26303,大山崎町
2606-121499-028297,畁E,135.69035807500,34.90440847030,26303,大山崎町
2606-121558-028210,畁E,135.69130705400,34.90387872440,26303,大山崎町
2606-121517-028531,田,135.68779115400,34.90423328140,26303,大山崎町
2606-121184-028939,畁E,135.68332068400,34.90722469000,26303,大山崎町
2606-121627-028290,畁E,135.69043948100,34.90325624630,26303,大山崎町
2606-121422-028632,畁E,135.68668644600,34.90509286360,26303,大山崎町
2606-122517-029069,畁E,135.68193811900,34.89520711290,26303,大山崎町
2606-121430-028510,畁E,135.68801902100,34.90502550890,26303,大山崎町
2606-121936-028683,畁E,135.68614354400,34.90045324290,26303,大山崎町
2606-122109-028779,畁E,135.68510280700,34.89889211650,26303,大山崎町
2606-121463-028238,畁E,135.69099419000,34.90473496590,26303,大山崎町
2606-121270-027731,畁E,135.69654343200,34.90648844430,26303,大山崎町
2606-121417-028441,畁E,135.68877625700,34.90513815760,26303,大山崎町
2606-121112-027716,畁E,135.69670179500,34.90791102810,26303,大山崎町
2606-120903-027705,畁E,135.69680848600,34.90979807980,26303,大山崎町
2606-121089-028620,田,135.68680277500,34.90809407040,26303,大山崎町
2606-121348-028858,畁E,135.68420880200,34.90575495990,26303,大山崎町
2606-121182-028931,畁E,135.68341027000,34.90724960890,26303,大山崎町
2606-120958-027601,畁E,135.69795550500,34.90930469630,26303,大山崎町
2606-121261-028492,畁E,135.68821356500,34.90654940800,26303,大山崎町
2606-121580-028572,畁E,135.68734900700,34.90367216440,26303,大山崎町
2606-121523-028372,畁E,135.68953698700,34.90418379070,26303,大山崎町
2606-120826-029196,畁E,135.68049358100,34.91044560880,26303,大山崎町
2606-121064-027617,畁E,135.69777646700,34.90834452720,26303,大山崎町
2606-121223-028953,畁E,135.68316733600,34.90687338230,26303,大山崎町
2606-121530-028531,田,135.68779117500,34.90412470920,26303,大山崎町
2606-121034-028524,畁E,135.68785569900,34.90858749920,26303,大山崎町
2606-121618-028282,畁E,135.69052235400,34.90333135500,26303,大山崎町
2606-121370-029053,畁E,135.68207610900,34.90554389060,26303,大山崎町
2606-121520-028670,畁E,135.68627542600,34.90420681250,26303,大山崎町
2606-123002-029183,畁E,135.68071561400,34.89083566330,26303,大山崎町
2606-121195-028792,畁E,135.68493082700,34.90713372500,26303,大山崎町
2606-121167-028918,畁E,135.68354290000,34.90737991530,26303,大山崎町
2606-121087-027528,畁E,135.69875954700,34.90813701250,26303,大山崎町
2606-121270-028483,畁E,135.68831646900,34.90646995230,26303,大山崎町
2606-121194-028940,畁E,135.68330878000,34.90713365070,26303,大山崎町
2606-121427-028396,畁E,135.68926600400,34.90505102170,26303,大山崎町
2606-121423-028620,畁E,135.68681949300,34.90507931990,26303,大山崎町
2606-121415-028330,田,135.68998670800,34.90516365100,26303,大山崎町
2606-121317-028676,田,135.68620091900,34.90604008270,26303,大山崎町
2606-121405-028498,畁E,135.68814821000,34.90524551060,26303,大山崎町
2606-121329-028388,畁E,135.68934842700,34.90593976420,26303,大山崎町
2606-121426-028789,畁E,135.68497006100,34.90505366400,26303,大山崎町
2606-122666-029391,畁E,135.67842005700,34.89385100920,26303,大山崎町
2606-121264-028341,畁E,135.68985996600,34.90652353860,26303,大山崎町
2606-121328-028867,畁E,135.68411435200,34.90592841440,26303,大山崎町
2606-121360-028857,畁E,135.68421988500,34.90564344500,26303,大山崎町
2606-121537-028672,畁E,135.68625787600,34.90405362020,26303,大山崎町
2606-121346-028573,畁E,135.68732793800,34.90578021540,26303,大山崎町
2606-121339-028401,畁E,135.68920762300,34.90584422850,26303,大山崎町
2606-121241-028686,田,135.68608429300,34.90671924260,26303,大山崎町
2606-121266-028252,田,135.69083512800,34.90651098570,26303,大山崎町
2606-121265-028548,畁E,135.68760325200,34.90650916560,26303,大山崎町
2606-122637-029022,畁E,135.68246055000,34.89412367410,26303,大山崎町
2606-122093-028775,畁E,135.68514210600,34.89904120150,26303,大山崎町
2606-121760-028461,畁E,135.68857248400,34.90205279360,26303,大山崎町
2606-121635-028443,畁E,135.68876672700,34.90317488890,26303,大山崎町
2606-121290-028795,畁E,135.68490149200,34.90627421480,26303,大山崎町
2606-121235-028833,田,135.68448008400,34.90677236860,26303,大山崎町
