ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-049417-056511,畑,137.87667788900,35.55296527770,20403,高森町
2008-049658-056684,畑,137.87478665500,35.55078058740,20403,高森町
2008-048944-056164,畑,137.88047088900,35.55725229630,20403,高森町
2008-048996-058801,畑,137.85138889000,35.55663044220,20403,高森町
2008-048962-057776,畑,137.86269108000,35.55698953970,20403,高森町
2008-049376-056455,畑,137.87729871000,35.55333337250,20403,高森町
2008-046793-057269,畑,137.86813286200,35.57657051870,20403,高森町
2008-049210-059024,畑,137.84894808000,35.55468214220,20403,高森町
2008-046515-054291,畑,137.90096798400,35.57924786700,20403,高森町
2008-049788-055907,畑,137.88336479200,35.54965879580,20403,高森町
2008-049358-056452,畑,137.87732729400,35.55350230520,20403,高森町
2008-046581-055051,畑,137.89259663900,35.57860990800,20403,高森町
2008-047249-056235,畑,137.87957692500,35.57251908080,20403,高森町
2008-049301-056188,畑,137.88023121400,35.55403064240,20403,高森町
2008-047059-056530,畑,137.87630172200,35.57421814080,20403,高森町
2008-049154-056134,畑,137.88082523500,35.55535989440,20403,高森町
2008-049857-058967,畑,137.84962138600,35.54885397820,20403,高森町
2008-047304-055013,畑,137.89305990500,35.57209463510,20403,高森町
2008-048381-056208,畑,137.87994997800,35.56231850580,20403,高森町
2008-046651-053694,畑,137.90757236500,35.57804926340,20403,高森町
2008-049159-055983,畑,137.88248992700,35.55532441320,20403,高森町
2008-045981-054747,畑,137.89590206900,35.58403635360,20403,高森町
2008-045940-056037,畑,137.88167001700,35.58433167940,20403,高森町
2008-048255-057049,畑,137.87067047900,35.56340560010,20403,高森町
2008-048287-057450,畑,137.86624348400,35.56309939890,20403,高森町
2008-045751-054989,畑,137.89322194500,35.58609260390,20403,高森町
2008-049886-056130,畑,137.88091463000,35.54875608300,20403,高森町
2008-048223-057282,畑,137.86809182800,35.56368072540,20403,高森町
2008-051591-056977,畑,137.87169952300,35.53334112370,20403,高森町
2008-048137-057311,畑,137.86776588500,35.56446030120,20403,高森町
2008-050340-056448,畑,137.87744132200,35.54465354360,20403,高森町
2008-048167-058447,畑,137.85523760900,35.56412281550,20403,高森町
2008-049035-055748,畑,137.88507314300,35.55645056080,20403,高森町
2008-049568-055876,畑,137.88369989900,35.55163900460,20403,高森町
2008-048580-055699,畑,137.88557993500,35.56055130920,20403,高森町
2008-049308-056185,畑,137.88027235300,35.55396688710,20403,高森町
2008-050924-057279,畑,137.86831292100,35.53933937680,20403,高森町
2008-047052-056526,畑,137.87634554300,35.57428265620,20403,高森町
2008-048652-057918,田,137.86111147600,35.55977481790,20403,高森町
2008-050923-057581,畑,137.86498628000,35.53932746850,20403,高森町
2008-045977-056103,畑,137.88094068600,35.58399042840,20403,高森町
2008-049267-059298,畑,137.84593374200,35.55415476520,20403,高森町
2008-049097-056809,畑,137.87337325400,35.55583606070,20403,高森町
2008-047045-055981,畑,137.88236801400,35.57437634240,20403,高森町
2008-045933-057387,畑,137.86677197600,35.58431324480,20403,高森町
2008-049107-058888,畑,137.85044201300,35.55562373350,20403,高森町
2008-046735-053637,畑,137.90820551300,35.57730270500,20403,高森町
2008-049645-056735,畑,137.87423061900,35.55089570310,20403,高森町
2008-050705-058098,畑,137.85926924300,35.54126699120,20403,高森町
2008-045748-054994,畑,137.89315998800,35.58611662660,20403,高森町
2008-046779-057095,畑,137.87005556200,35.57670904640,20403,高森町
2008-047774-055849,畑,137.88387409100,35.56781491490,20403,高森町
2008-046649-053702,畑,137.90747832600,35.57807344120,20403,高森町
2008-046513-054298,畑,137.90089355100,35.57926571780,20403,高森町
2008-048138-055550,畑,137.88719440700,35.56454323170,20403,高森町
2008-048096-058511,畑,137.85452608800,35.56475355870,20403,高森町
2008-045749-055036,畑,137.89269702800,35.58610944010,20403,高森町
2008-046812-056670,畑,137.87474647000,35.57643292730,20403,高森町
2008-049283-055694,畑,137.88567854100,35.55421441230,20403,高森町
2008-050170-056344,畑,137.87857034900,35.54618598230,20403,高森町
2008-047043-056520,畑,137.87641343900,35.57436103930,20403,高森町
2008-050702-058091,畑,137.85935149500,35.54128892930,20403,高森町
2008-050185-057223,畑,137.86887702400,35.54600214880,20403,高森町
2008-050303-056118,畑,137.88107522700,35.54499682260,20403,高森町
2008-049678-058908,畑,137.85026749500,35.55047152610,20403,高森町
2008-046067-054598,畑,137.89755357400,35.58326894550,20403,高森町
2008-049358-059285,畑,137.84607996200,35.55333564310,20403,高森町
2008-046984-056123,畑,137.88079404200,35.57491375890,20403,高森町
2008-047912-057504,畑,137.86561838500,35.56646940930,20403,高森町
2008-049916-058074,畑,137.85947575500,35.54837962670,20403,高森町
2008-050224-057035,畑,137.87096002900,35.54566425370,20403,高森町
2008-046573-055069,畑,137.89239554300,35.57868159340,20403,高森町
2008-047037-055242,畑,137.89051499300,35.57448648400,20403,高森町
2008-049895-055992,畑,137.88243587700,35.54868303180,20403,高森町
2008-048616-055315,田,137.88982284400,35.56025062920,20403,高森町
2008-047782-055745,畑,137.88501233100,35.56774476130,20403,高森町
2008-049641-058262,畑,137.85738066500,35.55084115080,20403,高森町
2008-046954-056868,畑,137.87257496200,35.57514339390,20403,高森町
2008-046939-053306,畑,137.91187303000,35.57547759860,20403,高森町
2008-049227-056269,畑,137.87933184200,35.55469477460,20403,高森町
2008-049370-056285,畑,137.87917212200,35.55340435300,20403,高森町
2008-048035-055507,畑,137.88765524000,35.56547892950,20403,高森町
2008-047923-055761,畑,137.88484600400,35.56647472430,20403,高森町
2008-048655-055305,畑,137.88992750100,35.55990178330,20403,高森町
2008-045525-055332,畑,137.88941405700,35.58811327010,20403,高森町
2008-046686-056733,畑,137.87404318000,35.57757012130,20403,高森町
2008-047591-055132,畑,137.89176222900,35.56949663930,20403,高森町
2008-048986-055718,畑,137.88539545100,35.55689765930,20403,高森町
2008-049444-058029,畑,137.85993684100,35.55263146200,20403,高森町
2008-049333-059186,畑,137.84717063400,35.55356415310,20403,高森町
2008-049296-058628,畑,137.85332608300,35.55392837760,20403,高森町
2008-049254-056896,畑,137.87242454800,35.55441260920,20403,高森町
2008-051605-057061,畑,137.87077354500,35.53321501330,20403,高森町
2008-045986-056109,畑,137.88087869700,35.58391593460,20403,高森町
2008-046328-054542,畑,137.89819516600,35.58092101320,20403,高森町
2008-047190-055610,畑,137.88646710600,35.57308962410,20403,高森町
2008-050166-056905,畑,137.87238688500,35.54619144240,20403,高森町
2008-045910-054337,畑,137.90042731100,35.58469708600,20403,高森町
2008-046767-053560,畑,137.90905776500,35.57701097700,20403,高森町
2008-048914-056915,畑,137.87218435400,35.55747159640,20403,高森町
2008-046756-056481,畑,137.87682874300,35.57695528230,20403,高森町
2008-049266-057771,畑,137.86277024100,35.55425084720,20403,高森町
2008-048359-056274,畑,137.87922370300,35.56251901930,20403,高森町
2008-049357-058152,畑,137.85857843700,35.55341031390,20403,高森町
2008-047718-055680,畑,137.88573288600,35.56832627500,20403,高森町
2008-050604-056874,畑,137.87276496800,35.54224331860,20403,高森町
2008-046992-053250,畑,137.91248340400,35.57499867790,20403,高森町
2008-050799-057142,畑,137.86981896200,35.54047441260,20403,高森町
2008-048504-056959,畑,137.87167949000,35.56116535780,20403,高森町
2008-046237-055000,畑,137.89313469800,35.58170827430,20403,高森町
2008-047581-059516,畑,137.84339998100,35.56934052670,20403,高森町
2008-046616-056434,畑,137.87733923000,35.57821378190,20403,高森町
2008-046408-054222,畑,137.90172204000,35.58021397270,20403,高森町
2008-048481-056668,畑,137.87487882000,35.56139412640,20403,高森町
2008-046500-054575,畑,137.89784128700,35.57936359330,20403,高森町
2008-049704-056236,畑,137.87973159000,35.55039581200,20403,高森町
2008-051220-057207,畑,137.86913064500,35.53667417010,20403,高森町
2008-046026-054545,畑,137.89813825600,35.58363888890,20403,高森町
2008-048961-055633,田,137.88633807700,35.55712859520,20403,高森町
2008-046668-053862,畑,137.90571240700,35.57788603870,20403,高森町
2008-049929-058065,畑,137.85957670100,35.54826470650,20403,高森町
2008-046256-054601,畑,137.89753638900,35.58156087190,20403,高森町
2008-048958-057778,畑,137.86267168700,35.55703301490,20403,高森町
2008-050748-057220,畑,137.86895253900,35.54092405230,20403,高森町
2008-048360-058540,畑,137.85422946400,35.56237431620,20403,高森町
2008-049842-056412,畑,137.87779974700,35.54914405140,20403,高森町
2008-047342-055076,畑,137.89237204300,35.57174512180,20403,高森町
2008-050398-057318,畑,137.86785171600,35.54407891440,20403,高森町
2008-047668-056188,田,137.88011710800,35.56874537150,20403,高森町
2008-049427-058349,畑,137.85641495300,35.55276652670,20403,高森町
2008-046994-054803,畑,137.89535962500,35.57489591350,20403,高森町
2008-051119-057389,畑,137.86711900900,35.53757407340,20403,高森町
2008-048455-056733,畑,137.87416502200,35.56162507610,20403,高森町
2008-046330-056170,畑,137.88022960500,35.58080590150,20403,高森町
2008-045855-055031,畑,137.89275733000,35.58514935320,20403,高森町
2008-046374-054998,畑,137.89315807300,35.58047739570,20403,高森町
2008-048426-056069,畑,137.88149074900,35.56192632900,20403,高森町
2008-046115-054073,畑,137.90334766400,35.58286654700,20403,高森町
2008-050080-055589,畑,137.88689958200,35.54703943690,20403,高森町
2008-046060-054745,畑,137.89592836900,35.58332026300,20403,高森町
2008-048299-057456,畑,137.86617786300,35.56298676480,20403,高森町
2008-048211-057735,畑,137.86309400000,35.56376459260,20403,高森町
2008-048646-057684,畑,137.86368498800,35.55984484060,20403,高森町
2008-047517-056530,畑,137.87633557000,35.57008633060,20403,高森町
2008-049094-056280,畑,137.87921010700,35.55588495820,20403,高森町
2008-049655-056799,畑,137.87352110600,35.55080698230,20403,高森町
2008-048808-059012,畑,137.84904991000,35.55830512010,20403,高森町
2008-049827-055710,畑,137.88554603200,35.54931127700,20403,高森町
2008-048156-055567,畑,137.88700689400,35.56438290540,20403,高森町
2008-045018-056456,畑,137.87697665100,35.59261622220,20403,高森町
2008-049365-055539,畑,137.88740053000,35.55348458860,20403,高森町
2008-049841-059158,畑,137.84752244700,35.54898908000,20403,高森町
2008-047041-054910,畑,137.89417295700,35.57447174670,20403,高森町
2008-049824-055497,畑,137.88788963500,35.54934990630,20403,高森町
2008-046864-054319,畑,137.90069124500,35.57610196450,20403,高森町
2008-049869-056338,畑,137.87862231300,35.54890367670,20403,高森町
2008-047508-056088,畑,137.88121906500,35.57019757320,20403,高森町
2008-046867-057055,畑,137.87050571200,35.57592148900,20403,高森町
2008-049420-059567,畑,137.84297390700,35.55275772180,20403,高森町
2008-048309-058116,畑,137.85889860200,35.56286018000,20403,高森町
2008-049713-059245,畑,137.84655239400,35.55014076080,20403,高森町
2008-049919-055783,畑,137.88474776500,35.54847968150,20403,高森町
2008-050012-056357,畑,137.87842320500,35.54761255670,20403,高森町
2008-048145-058263,畑,137.85727096300,35.56432724670,20403,高森町
2008-050441-056832,畑,137.87321112600,35.54371730180,20403,高森町
2008-049480-056694,畑,137.87466203200,35.55238408800,20403,高森町
2008-047325-056231,畑,137.87961919400,35.57184072490,20403,高森町
2008-049486-057277,畑,137.86823943000,35.55229709930,20403,高森町
2008-048443-056755,畑,137.87391818200,35.56172822700,20403,高森町
2008-046121-054852,畑,137.89475691800,35.58276843160,20403,高森町
2008-048442-055071,畑,137.89249659600,35.56183356340,20403,高森町
2008-049491-055635,畑,137.88634645000,35.55234474640,20403,高森町
2008-046220-056000,畑,137.88209923700,35.58180872600,20403,高森町
2008-049213-056142,畑,137.88074025100,35.55482521310,20403,高森町
2008-050536-057084,畑,137.87044376000,35.54284689050,20403,高森町
2008-049241-057993,畑,137.86031958500,35.55446891160,20403,高森町
2008-048204-056576,畑,137.87587822800,35.56389606470,20403,高森町
2008-049429-059554,畑,137.84311487300,35.55267569860,20403,高森町
2008-048043-057875,畑,137.86154014200,35.56527105590,20403,高森町
2008-048021-055502,畑,137.88771210400,35.56560236930,20403,高森町
2008-046951-056030,畑,137.88182091200,35.57521529150,20403,高森町
2008-047340-056875,畑,137.87251771900,35.57166081610,20403,高森町
2008-049003-056201,畑,137.88007653700,35.55671787460,20403,高森町
2008-049690-059282,畑,137.84613384500,35.55034533380,20403,高森町
2008-047113-056234,畑,137.87957759200,35.57374652570,20403,高森町
2008-048583-058357,畑,137.85626350200,35.56037293870,20403,高森町
2008-050598-057932,畑,137.86109188800,35.54223500020,20403,高森町
2008-047789-055372,畑,137.88912766200,35.56769962210,20403,高森町
2008-048479-055655,畑,137.88605262700,35.56146465560,20403,高森町
2008-049146-057028,畑,137.87096063100,35.55537642520,20403,高森町
2008-050586-057551,畑,137.86529296200,35.54236454280,20403,高森町
2008-046753-056487,畑,137.87675939500,35.57697859930,20403,高森町
2008-049525-058990,畑,137.84934636300,35.55184309620,20403,高森町
2008-046091-057091,畑,137.87005148000,35.58291108920,20403,高森町
2008-045837-054980,畑,137.89332094700,35.58531928550,20403,高森町
2008-050116-056278,畑,137.87929631600,35.54667503830,20403,高森町
2008-047132-055905,畑,137.88320735600,35.57359044700,20403,高森町
2008-045955-054908,畑,137.89412466700,35.58426347130,20403,高森町
2008-049608-057846,畑,137.86196688800,35.55116199800,20403,高森町
2008-045432-058119,畑,137.85865926700,35.58878842970,20403,高森町
