Code,Long,Lat,Flag
523377791,133.9875,35.3083333333333,1
,133.99375,35.3083333333333,0
,133.99375,35.3125,0
,133.9875,35.3125,0
,133.9875,35.3083333333333,0
523377792,133.99375,35.3083333333333,1
,134,35.3083333333333,0
,134,35.3125,0
,133.99375,35.3125,0
,133.99375,35.3083333333333,0
523377793,133.9875,35.3125,1
,133.99375,35.3125,0
,133.99375,35.3166666666667,0
,133.9875,35.3166666666667,0
,133.9875,35.3125,0
523377794,133.99375,35.3125,1
,134,35.3125,0
,134,35.3166666666667,0
,133.99375,35.3166666666667,0
,133.99375,35.3125,0
523470391,134.1125,35.275,1
,134.11875,35.275,0
,134.11875,35.2791666666667,0
,134.1125,35.2791666666667,0
,134.1125,35.275,0
523470392,134.11875,35.275,1
,134.125,35.275,0
,134.125,35.2791666666667,0
,134.11875,35.2791666666667,0
,134.11875,35.275,0
523470393,134.1125,35.2791666666667,1
,134.11875,35.2791666666667,0
,134.11875,35.2833333333333,0
,134.1125,35.2833333333333,0
,134.1125,35.2791666666667,0
523470394,134.11875,35.2791666666667,1
,134.125,35.2791666666667,0
,134.125,35.2833333333333,0
,134.11875,35.2833333333333,0
,134.11875,35.2791666666667,0
523470481,134.1,35.2833333333333,1
,134.10625,35.2833333333333,0
,134.10625,35.2875,0
,134.1,35.2875,0
,134.1,35.2833333333333,0
523470482,134.10625,35.2833333333333,1
,134.1125,35.2833333333333,0
,134.1125,35.2875,0
,134.10625,35.2875,0
,134.10625,35.2833333333333,0
523470483,134.1,35.2875,1
,134.10625,35.2875,0
,134.10625,35.2916666666667,0
,134.1,35.2916666666667,0
,134.1,35.2875,0
523470484,134.10625,35.2875,1
,134.1125,35.2875,0
,134.1125,35.2916666666667,0
,134.10625,35.2916666666667,0
,134.10625,35.2875,0
523470491,134.1125,35.2833333333333,1
,134.11875,35.2833333333333,0
,134.11875,35.2875,0
,134.1125,35.2875,0
,134.1125,35.2833333333333,0
523470492,134.11875,35.2833333333333,1
,134.125,35.2833333333333,0
,134.125,35.2875,0
,134.11875,35.2875,0
,134.11875,35.2833333333333,0
523470493,134.1125,35.2875,1
,134.11875,35.2875,0
,134.11875,35.2916666666667,0
,134.1125,35.2916666666667,0
,134.1125,35.2875,0
523470494,134.11875,35.2875,1
,134.125,35.2875,0
,134.125,35.2916666666667,0
,134.11875,35.2916666666667,0
,134.11875,35.2875,0
523470531,134.0375,35.2916666666667,1
,134.04375,35.2916666666667,0
,134.04375,35.2958333333333,0
,134.0375,35.2958333333333,0
,134.0375,35.2916666666667,0
523470532,134.04375,35.2916666666667,1
,134.05,35.2916666666667,0
,134.05,35.2958333333333,0
,134.04375,35.2958333333333,0
,134.04375,35.2916666666667,0
523470533,134.0375,35.2958333333333,1
,134.04375,35.2958333333333,0
,134.04375,35.3,0
,134.0375,35.3,0
,134.0375,35.2958333333333,0
523470534,134.04375,35.2958333333333,1
,134.05,35.2958333333333,0
,134.05,35.3,0
,134.04375,35.3,0
,134.04375,35.2958333333333,0
523470541,134.05,35.2916666666667,1
,134.05625,35.2916666666667,0
,134.05625,35.2958333333333,0
,134.05,35.2958333333333,0
,134.05,35.2916666666667,0
523470542,134.05625,35.2916666666667,1
,134.0625,35.2916666666667,0
,134.0625,35.2958333333333,0
,134.05625,35.2958333333333,0
,134.05625,35.2916666666667,0
523470543,134.05,35.2958333333333,1
,134.05625,35.2958333333333,0
,134.05625,35.3,0
,134.05,35.3,0
,134.05,35.2958333333333,0
523470544,134.05625,35.2958333333333,1
,134.0625,35.2958333333333,0
,134.0625,35.3,0
,134.05625,35.3,0
,134.05625,35.2958333333333,0
523470551,134.0625,35.2916666666667,1
,134.06875,35.2916666666667,0
,134.06875,35.2958333333333,0
,134.0625,35.2958333333333,0
,134.0625,35.2916666666667,0
523470552,134.06875,35.2916666666667,1
,134.075,35.2916666666667,0
,134.075,35.2958333333333,0
,134.06875,35.2958333333333,0
,134.06875,35.2916666666667,0
523470553,134.0625,35.2958333333333,1
,134.06875,35.2958333333333,0
,134.06875,35.3,0
,134.0625,35.3,0
,134.0625,35.2958333333333,0
523470554,134.06875,35.2958333333333,1
,134.075,35.2958333333333,0
,134.075,35.3,0
,134.06875,35.3,0
,134.06875,35.2958333333333,0
523470581,134.1,35.2916666666667,1
,134.10625,35.2916666666667,0
,134.10625,35.2958333333333,0
,134.1,35.2958333333333,0
,134.1,35.2916666666667,0
523470582,134.10625,35.2916666666667,1
,134.1125,35.2916666666667,0
,134.1125,35.2958333333333,0
,134.10625,35.2958333333333,0
,134.10625,35.2916666666667,0
523470583,134.1,35.2958333333333,1
,134.10625,35.2958333333333,0
,134.10625,35.3,0
,134.1,35.3,0
,134.1,35.2958333333333,0
523470584,134.10625,35.2958333333333,1
,134.1125,35.2958333333333,0
,134.1125,35.3,0
,134.10625,35.3,0
,134.10625,35.2958333333333,0
523470591,134.1125,35.2916666666667,1
,134.11875,35.2916666666667,0
,134.11875,35.2958333333333,0
,134.1125,35.2958333333333,0
,134.1125,35.2916666666667,0
523470592,134.11875,35.2916666666667,1
,134.125,35.2916666666667,0
,134.125,35.2958333333333,0
,134.11875,35.2958333333333,0
,134.11875,35.2916666666667,0
523470593,134.1125,35.2958333333333,1
,134.11875,35.2958333333333,0
,134.11875,35.3,0
,134.1125,35.3,0
,134.1125,35.2958333333333,0
523470594,134.11875,35.2958333333333,1
,134.125,35.2958333333333,0
,134.125,35.3,0
,134.11875,35.3,0
,134.11875,35.2958333333333,0
523470601,134,35.3,1
,134.00625,35.3,0
,134.00625,35.3041666666667,0
,134,35.3041666666667,0
,134,35.3,0
523470602,134.00625,35.3,1
,134.0125,35.3,0
,134.0125,35.3041666666667,0
,134.00625,35.3041666666667,0
,134.00625,35.3,0
523470603,134,35.3041666666667,1
,134.00625,35.3041666666667,0
,134.00625,35.3083333333333,0
,134,35.3083333333333,0
,134,35.3041666666667,0
523470604,134.00625,35.3041666666667,1
,134.0125,35.3041666666667,0
,134.0125,35.3083333333333,0
,134.00625,35.3083333333333,0
,134.00625,35.3041666666667,0
523470611,134.0125,35.3,1
,134.01875,35.3,0
,134.01875,35.3041666666667,0
,134.0125,35.3041666666667,0
,134.0125,35.3,0
523470612,134.01875,35.3,1
,134.025,35.3,0
,134.025,35.3041666666667,0
,134.01875,35.3041666666667,0
,134.01875,35.3,0
523470613,134.0125,35.3041666666667,1
,134.01875,35.3041666666667,0
,134.01875,35.3083333333333,0
,134.0125,35.3083333333333,0
,134.0125,35.3041666666667,0
523470614,134.01875,35.3041666666667,1
,134.025,35.3041666666667,0
,134.025,35.3083333333333,0
,134.01875,35.3083333333333,0
,134.01875,35.3041666666667,0
523470621,134.025,35.3,1
,134.03125,35.3,0
,134.03125,35.3041666666667,0
,134.025,35.3041666666667,0
,134.025,35.3,0
523470622,134.03125,35.3,1
,134.0375,35.3,0
,134.0375,35.3041666666667,0
,134.03125,35.3041666666667,0
,134.03125,35.3,0
523470623,134.025,35.3041666666667,1
,134.03125,35.3041666666667,0
,134.03125,35.3083333333333,0
,134.025,35.3083333333333,0
,134.025,35.3041666666667,0
523470624,134.03125,35.3041666666667,1
,134.0375,35.3041666666667,0
,134.0375,35.3083333333333,0
,134.03125,35.3083333333333,0
,134.03125,35.3041666666667,0
523470631,134.0375,35.3,1
,134.04375,35.3,0
,134.04375,35.3041666666667,0
,134.0375,35.3041666666667,0
,134.0375,35.3,0
523470632,134.04375,35.3,1
,134.05,35.3,0
,134.05,35.3041666666667,0
,134.04375,35.3041666666667,0
,134.04375,35.3,0
523470633,134.0375,35.3041666666667,1
,134.04375,35.3041666666667,0
,134.04375,35.3083333333333,0
,134.0375,35.3083333333333,0
,134.0375,35.3041666666667,0
523470634,134.04375,35.3041666666667,1
,134.05,35.3041666666667,0
,134.05,35.3083333333333,0
,134.04375,35.3083333333333,0
,134.04375,35.3041666666667,0
523470641,134.05,35.3,1
,134.05625,35.3,0
,134.05625,35.3041666666667,0
,134.05,35.3041666666667,0
,134.05,35.3,0
523470642,134.05625,35.3,1
,134.0625,35.3,0
,134.0625,35.3041666666667,0
,134.05625,35.3041666666667,0
,134.05625,35.3,0
523470643,134.05,35.3041666666667,1
,134.05625,35.3041666666667,0
,134.05625,35.3083333333333,0
,134.05,35.3083333333333,0
,134.05,35.3041666666667,0
523470644,134.05625,35.3041666666667,1
,134.0625,35.3041666666667,0
,134.0625,35.3083333333333,0
,134.05625,35.3083333333333,0
,134.05625,35.3041666666667,0
523470651,134.0625,35.3,1
,134.06875,35.3,0
,134.06875,35.3041666666667,0
,134.0625,35.3041666666667,0
,134.0625,35.3,0
523470652,134.06875,35.3,1
,134.075,35.3,0
,134.075,35.3041666666667,0
,134.06875,35.3041666666667,0
,134.06875,35.3,0
523470653,134.0625,35.3041666666667,1
,134.06875,35.3041666666667,0
,134.06875,35.3083333333333,0
,134.0625,35.3083333333333,0
,134.0625,35.3041666666667,0
523470654,134.06875,35.3041666666667,1
,134.075,35.3041666666667,0
,134.075,35.3083333333333,0
,134.06875,35.3083333333333,0
,134.06875,35.3041666666667,0
523470661,134.075,35.3,1
,134.08125,35.3,0
,134.08125,35.3041666666667,0
,134.075,35.3041666666667,0
,134.075,35.3,0
523470662,134.08125,35.3,1
,134.0875,35.3,0
,134.0875,35.3041666666667,0
,134.08125,35.3041666666667,0
,134.08125,35.3,0
523470663,134.075,35.3041666666667,1
,134.08125,35.3041666666667,0
,134.08125,35.3083333333333,0
,134.075,35.3083333333333,0
,134.075,35.3041666666667,0
523470664,134.08125,35.3041666666667,1
,134.0875,35.3041666666667,0
,134.0875,35.3083333333333,0
,134.08125,35.3083333333333,0
,134.08125,35.3041666666667,0
523470671,134.0875,35.3,1
,134.09375,35.3,0
,134.09375,35.3041666666667,0
,134.0875,35.3041666666667,0
,134.0875,35.3,0
523470672,134.09375,35.3,1
,134.1,35.3,0
,134.1,35.3041666666667,0
,134.09375,35.3041666666667,0
,134.09375,35.3,0
523470673,134.0875,35.3041666666667,1
,134.09375,35.3041666666667,0
,134.09375,35.3083333333333,0
,134.0875,35.3083333333333,0
,134.0875,35.3041666666667,0
523470674,134.09375,35.3041666666667,1
,134.1,35.3041666666667,0
,134.1,35.3083333333333,0
,134.09375,35.3083333333333,0
,134.09375,35.3041666666667,0
523470681,134.1,35.3,1
,134.10625,35.3,0
,134.10625,35.3041666666667,0
,134.1,35.3041666666667,0
,134.1,35.3,0
523470682,134.10625,35.3,1
,134.1125,35.3,0
,134.1125,35.3041666666667,0
,134.10625,35.3041666666667,0
,134.10625,35.3,0
523470683,134.1,35.3041666666667,1
,134.10625,35.3041666666667,0
,134.10625,35.3083333333333,0
,134.1,35.3083333333333,0
,134.1,35.3041666666667,0
523470684,134.10625,35.3041666666667,1
,134.1125,35.3041666666667,0
,134.1125,35.3083333333333,0
,134.10625,35.3083333333333,0
,134.10625,35.3041666666667,0
523470691,134.1125,35.3,1
,134.11875,35.3,0
,134.11875,35.3041666666667,0
,134.1125,35.3041666666667,0
,134.1125,35.3,0
523470692,134.11875,35.3,1
,134.125,35.3,0
,134.125,35.3041666666667,0
,134.11875,35.3041666666667,0
,134.11875,35.3,0
523470693,134.1125,35.3041666666667,1
,134.11875,35.3041666666667,0
,134.11875,35.3083333333333,0
,134.1125,35.3083333333333,0
,134.1125,35.3041666666667,0
