﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020068516-018906,畑,130.79624253700,33.61765832820,40605,川崎町
40020058928-016531,畑,130.82201447400,33.53123877650,40605,川崎町
40020066467-017779,畑,130.80843054100,33.59920135550,40605,川崎町
40020065602-017713,畑,130.80915690400,33.59140329720,40605,川崎町
40020063224-017768,田,130.80861448000,33.56996252470,40605,川崎町
40020066021-016141,畑,130.82608594000,33.59520797600,40605,川崎町
40020068470-018331,畑,130.80244281500,33.61725380660,40605,川崎町
40020066189-016101,畑,130.82651089600,33.59672124800,40605,川崎町
40020067222-018627,田,130.79928042500,33.60599227120,40605,川崎町
40020068856-018592,畑,130.79962337200,33.62072714940,40605,川崎町
40020063515-016459,畑,130.82270837300,33.57260372470,40605,川崎町
40020066051-016198,畑,130.82547370300,33.59547059600,40605,川崎町
40020059953-016547,畑,130.82182129600,33.54048593720,40605,川崎町
40020068823-018495,畑,130.80066876800,33.62043397980,40605,川崎町
40020058898-016513,田,130.82221526100,33.53097613470,40605,川崎町
40020061957-016366,畑,130.82373951700,33.55855294850,40605,川崎町
40020065723-017605,田,130.81031512300,33.59249876400,40605,川崎町
40020064601-016876,畑,130.81819480200,33.58239168730,40605,川崎町
40020066047-016191,畑,130.82555179800,33.59543628760,40605,川崎町
40020058731-016571,畑,130.82159170700,33.52946909700,40605,川崎町
40020058825-016535,畑,130.82197959900,33.53031304710,40605,川崎町
40020062241-016324,畑,130.82418554900,33.56111883770,40605,川崎町
40020067142-016944,畑,130.81741827700,33.60529987840,40605,川崎町
40020058732-016602,畑,130.82126048200,33.52947341830,40605,川崎町
40020064652-016927,畑,130.81764655400,33.58284487040,40605,川崎町
40020058705-016581,畑,130.82148134200,33.52922729940,40605,川崎町
40020066025-016154,畑,130.82594573400,33.59524345080,40605,川崎町
40020060358-016552,田,130.82176062700,33.54413663570,40605,川崎町
40020058833-016537,畑,130.82196002100,33.53038340990,40605,川崎町
40020066551-016736,畑,130.81966985400,33.59997904110,40605,川崎町
40020065003-017706,畑,130.80925036000,33.58600307520,40605,川崎町
40020064889-016682,畑,130.82027962200,33.58499204950,40605,川崎町
40020063046-017677,田,130.80959983500,33.56835317330,40605,川崎町
