﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802763270088882,田,139.51880302600,38.48564075000,15212,村上市
150802602490083257,田,139.45243265100,38.34135024970,15212,村上市
150802666660084240,田,139.46444490400,38.39906804020,15212,村上市
150802550540083098,田,139.45000360800,38.29456429320,15212,村上市
150802726170095390,田,139.59288716400,38.45155715160,15212,村上市
150802726200095390,田,139.59289067400,38.45157545810,15212,村上市
150802523510083031,田,139.44892187800,38.27022018100,15212,村上市
150802489850088765,田,139.51402775300,38.23935820340,15212,村上市
150802666620084240,田,139.46444672500,38.39903016050,15212,村上市
150802602710083260,田,139.45247501000,38.34154910060,15212,村上市
150802550740083095,田,139.44997623700,38.29475083030,15212,村上市
150802602920083235,畑,139.45219021000,38.34174314600,15212,村上市
150802666580084245,畑,139.46450773300,38.39899088520,15212,村上市
150802568590083310,畑,139.45264316700,38.31080802880,15212,村上市
150802564440083230,田,139.45167529900,38.30707446500,15212,村上市
150802633150083659,田,139.45740371400,38.36893740750,15212,村上市
150802586370083301,田,139.45274698100,38.32682574420,15212,村上市
150802712860095415,畑,139.59299173700,38.43956094270,15212,村上市
150802586130083285,畑,139.45256528600,38.32661388460,15212,村上市
150802665600084397,田,139.46623633600,38.39809988160,15212,村上市
150802750730091230,田,139.54555922600,38.47411296350,15212,村上市
150802750750091224,田,139.54548897000,38.47413153640,15212,村上市
150802698850094959,田,139.58758023800,38.42699276020,15212,村上市
150802568200083271,田,139.45219457800,38.31045832420,15212,村上市
150802600940083263,田,139.45248953800,38.33995606990,15212,村上市
150802582530083163,畑,139.45112137000,38.32337977640,15212,村上市
150802666680084234,畑,139.46437346100,38.39908224150,15212,村上市
150802714580095547,田,139.59452818000,38.44109293590,15212,村上市
150802697760095052,田,139.58863129000,38.42599866400,15212,村上市
150802665210084431,田,139.46661853600,38.39774689200,15212,村上市
150802567430083330,畑,139.45286209800,38.30975900630,15212,村上市
150802665350084436,田,139.46667339800,38.39787034380,15212,村上市
150802602710083257,田,139.45243511300,38.34155200730,15212,村上市
150802550090083025,畑,139.44916317800,38.29417107220,15212,村上市
150802601410083240,田,139.45223276200,38.34038127120,15212,村上市
150802632670083727,田,139.45817372400,38.36849609570,15212,村上市
150802595470083291,田,139.45274566600,38.33502556940,15212,村上市
150802568550083240,畑,139.45183721500,38.31078168740,15212,村上市
150802666310084183,畑,139.46379564800,38.39875803100,15212,村上市
150802562970083227,田,139.45163059400,38.30575531360,15212,村上市
150802654110084126,田,139.46299544200,38.38777379460,15212,村上市
150802426040085766,畑,139.47899867200,38.18215933870,15212,村上市
150802666540084151,田,139.46342950300,38.39896776090,15212,村上市
150802546180083083,畑,139.44977954100,38.29064120530,15212,村上市
150802600980083264,田,139.45249924600,38.33998900980,15212,村上市
150802654730092220,田,139.55564232400,38.38753383840,15212,村上市
150802779190089063,畑,139.52108417800,38.49996372860,15212,村上市
150802698910094961,田,139.58760603500,38.42704298620,15212,村上市
150802726150095389,田,139.59287964500,38.45153260710,15212,村上市
150802564450083225,田,139.45162204300,38.30708622610,15212,村上市
150802601450083243,田,139.45226687000,38.34041359750,15212,村上市
150802563950083255,田,139.45196066300,38.30662941430,15212,村上市
150802667230084143,田,139.46334127900,38.39959203100,15212,村上市
150802665850084332,田,139.46548588900,38.39833271240,15212,村上市
150802728320096242,田,139.60267978400,38.45339393870,15212,村上市
150802666550084167,田,139.46360750600,38.39897005550,15212,村上市
150802665370084431,田,139.46662274400,38.39788966430,15212,村上市
150802524880083009,畑,139.44868599300,38.27146085380,15212,村上市
150802666910084143,田,139.46333909800,38.39929838600,15212,村上市
150802448970085477,畑,139.47598023600,38.20284906230,15212,村上市
150802632990083713,田,139.45801664600,38.36878416130,15212,村上市
150802407510081718,畑,139.43258726200,38.16584552930,15212,村上市
150802665560084383,田,139.46607608000,38.39805987640,15212,村上市
150802666820084239,田,139.46443478000,38.39921314050,15212,村上市
150802696590095050,田,139.58859426400,38.42494280150,15212,村上市
150802523590083033,田,139.44895165600,38.27029638920,15212,村上市
150802665480084444,田,139.46677083400,38.39798258620,15212,村上市
150802665400084441,田,139.46672975200,38.39791457270,15212,村上市
150802666600084186,田,139.46383020700,38.39901722290,15212,村上市
150802544120083046,畑,139.44934218700,38.28879156730,15212,村上市
150802488660088448,田,139.51038507300,38.23830886490,15212,村上市
150802698300095313,田,139.59162734700,38.42645363290,15212,村上市
150802572240091417,畑,139.54538243800,38.31330639240,15212,村上市
150802568470083287,畑,139.45237530900,38.31070654310,15212,村上市
150802665420084436,田,139.46667633400,38.39793472730,15212,村上市
150802569010083230,田,139.45173334600,38.31119537150,15212,村上市
150802582450083152,田,139.45099892600,38.32331243650,15212,村上市
150802564030083258,田,139.45199565200,38.30670443400,15212,村上市
150802343440085569,田,139.47576272500,38.10777063860,15212,村上市
150802409820086707,田,139.48954343100,38.16745819990,15212,村上市
150802665190084441,田,139.46672609000,38.39772451330,15212,村上市
150802667310084170,田,139.46365563500,38.39966273770,15212,村上市
150802726110095389,田,139.59287394000,38.45150195410,15212,村上市
150802458870084265,田,139.46225208100,38.21187382830,15212,村上市
150802779530099803,田,139.64419741800,38.49913859480,15212,村上市
150802633150083732,田,139.45823563700,38.36892959100,15212,村上市
150802599140083250,田,139.45231954200,38.33833179840,15212,村上市
150802548630083122,畑,139.45026152900,38.29284898590,15212,村上市
150802653600084007,畑,139.46162027600,38.38732769490,15212,村上市
150802577840083064,田,139.44993561200,38.31916321990,15212,村上市
150802665470084400,田,139.46625972300,38.39797517430,15212,村上市
150802567560083315,田,139.45268911400,38.30987705820,15212,村上市
150802632720083697,田,139.45782281600,38.36854265450,15212,村上市
150802632750083899,田,139.46014142500,38.36855557160,15212,村上市
150802546240083096,畑,139.44993349400,38.29069065320,15212,村上市
150802633120083716,田,139.45805065800,38.36890290800,15212,村上市
150802496710087597,畑,139.50077169000,38.24565254280,15212,村上市
150802665530084394,田,139.46619491300,38.39803698400,15212,村上市
150802712820095316,田,139.59185610600,38.43953278200,15212,村上市
150802598780083271,田,139.45255168600,38.33801298300,15212,村上市
150802448350085840,畑,139.48011203500,38.20225601110,15212,村上市
150802632950083682,田,139.45765553600,38.36874909330,15212,村上市
150802601810083270,田,139.45257769200,38.34073540240,15212,村上市
150802666600084136,田,139.46325277300,38.39901830710,15212,村上市
150802563400083253,田,139.45192940200,38.30613919290,15212,村上市
150802712720095339,田,139.59212590500,38.43943956430,15212,村上市
150802598690083275,田,139.45259484100,38.33792977060,15212,村上市
150802532270083125,畑,139.45009986200,38.27810302080,15212,村上市
150802697810095097,田,139.58914300800,38.42603979340,15212,村上市
150802580890083108,田,139.45048302200,38.32190609910,15212,村上市
150802602850083236,畑,139.45219818500,38.34167519720,15212,村上市
150802572240091406,畑,139.54525452800,38.31331251900,15212,村上市
150802523450083027,田,139.44887912400,38.27016627770,15212,村上市
150802601580083240,田,139.45223419600,38.34053625820,15212,村上市
150802726040095389,田,139.59287825700,38.45143409580,15212,村上市
150802605930094044,田,139.57586750800,38.34338761010,15212,村上市
150802667010084148,畑,139.46340268700,38.39939157730,15212,村上市
150802666810084199,田,139.46398214200,38.39920764800,15212,村上市
150802508340090472,田,139.53375235800,38.25584297380,15212,村上市
150802601900083242,畑,139.45226167500,38.34082282180,15212,村上市
150802568660083227,畑,139.45169481500,38.31087916110,15212,村上市
150802568960083215,田,139.45155939600,38.31115224050,15212,村上市
150802768940089372,畑,139.52450005400,38.49069892740,15212,村上市
150802602790083261,田,139.45249101300,38.34162559490,15212,村上市
150802633220083654,田,139.45734536100,38.36899356230,15212,村上市
