link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C087A65869FFC0,00001B000000000309C088A65869FFC0,00001B000000000309C08726586A7FC0,9.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0882658637FC0,00001B000000000309C087A6585FFFC0,00001B000000000309C088265866FFC0,33.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309C088A658667FC0,00001B000000000309C0892658667FC0,00001B000000000309C088265866FFC0,7.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C088A658687FC0,00001B000000000309C088265866FFC0,00001B000000000309C088A65869FFC0,16.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C089A658627FC0,00001B000000000309C08C2658647FC0,00001B000000000309C087A6585FFFC0,34.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C089A658727FC0,00001B000000000309C088A65869FFC0,00001B000000000309C08A26587A7FC0,84.2,1,0,0,1,0,0,0,0,0,0
00001B000000000309C089A6587AFFC0,00001B000000000309C08A26587A7FC0,00001B000000000309C088A6587AFFC0,8.8,3,0,0,3,0,0,0,0,0,0
00001B000000000309C08AA658677FC0,00001B000000000309C0892658667FC0,00001B000000000309C08C265868FFC0,21.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C08AA6587AFFC0,00001B000000000309C08AA6587BFFC0,00001B000000000309C08A26587A7FC0,6.4,1,0,0,1,1,0,0,0,0,0
00001B000000000309C08B26587E7FC0,00001B000000000309C08AA6587BFFC0,00001B000000000309C08B2658817FC0,28.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C08B2658817FC0,00001B000000000309C08B2658817FC0,00001B000000000309C08B265881FFC0,3.5,1,0,0,3,1,0,0,0,0,0
00001B000000000309C08BA658817FC0,00001B000000000309C08C2658817FC0,00001B000000000309C08B2658817FC0,5.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C08CA658647FC0,00001B000000000309C08D2658647FC0,00001B000000000309C08C2658647FC0,5.8,1,0,0,1,0,0,0,0,0,0
00001B000000000309C08CA658697FC0,00001B000000000309C08C265868FFC0,00001B000000000309C08D265869FFC0,7.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C08CA6588D7FC0,00001B000000000309C08B265881FFC0,00001B000000000309C08DA65898FFC0,116.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C08D2658657FC0,00001B000000000309C08D2658647FC0,00001B000000000309C08DA65865FFC0,8.6,3,0,0,3,0,0,0,0,0,0
00001B000000000309C08D265867FFC0,00001B000000000309C08E265866FFC0,00001B000000000309C08C265868FFC0,15.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C08DA658667FC0,00001B000000000309C08DA65865FFC0,00001B000000000309C08E265866FFC0,6.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C08DA6587F7FC0,00001B000000000309C08AA6587BFFC0,00001B000000000309C090A658837FC0,51.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C08E2658837FC0,00001B000000000309C08C2658817FC0,00001B000000000309C08FA65885FFC0,32.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C08EA6589D7FC0,00001B000000000309C08F26589DFFC0_03,00001B000000000309C08E26589CFFC0,6.2,6,0,0,3,0,0,0,0,0,0
00001B000000000309C08F26589DFFC0,00001B000000000309C08F26589DFFC0,00001B000000000309C08F26589DFFC0_03,1.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C08F26589D7FC0,00001B000000000309C08F26589D7FC0_02,00001B000000000309C08F26589D7FC0,,99,3,0,1,0,0,0,0,0,2
