ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080009584-038113,田,138.07679558100,36.08563788790,20361,下諏訪町
20080009416-038228,畑,138.07553055100,36.08411594620,20361,下諏訪町
20080008857-037405,畑,138.08468979900,36.07910531930,20361,下諏訪町
20080009427-038226,畑,138.07554174100,36.08421227200,20361,下諏訪町
20080007021-038235,田,138.07556175200,36.06252950620,20361,下諏訪町
20080006997-035047,畑,138.11095777500,36.06243648910,20361,下諏訪町
20080008520-036471,田,138.09507207800,36.07610913080,20361,下諏訪町
20080009001-037810,畑,138.08018845900,36.08039638770,20361,下諏訪町
20080009208-038379,畑,138.07385507500,36.08223839710,20361,下諏訪町
20080009334-038289,田,138.07484769400,36.08337367910,20361,下諏訪町
20080007282-038009,畑,138.07805618200,36.06488933180,20361,下諏訪町
20080009260-037771,畑,138.08060721800,36.08272408150,20361,下諏訪町
20080009315-038459,畑,138.07296783500,36.08319919130,20361,下諏訪町
20080007277-038009,畑,138.07805830600,36.06484968030,20361,下諏訪町
20080007039-037873,畑,138.07958474400,36.06270401260,20361,下諏訪町
20080007306-038153,畑,138.07646356100,36.06510284530,20361,下諏訪町
20080008756-035716,畑,138.10344474800,36.07826725530,20361,下諏訪町
20080008756-035719,畑,138.10341563600,36.07826312250,20361,下諏訪町
20080009878-037667,畑,138.08173247600,36.08829759250,20361,下諏訪町
20080009735-038237,畑,138.07541092100,36.08698912830,20361,下諏訪町
20080007041-035336,畑,138.10774457600,36.06281996510,20361,下諏訪町
20080009056-038495,田,138.07258103100,36.08085903850,20361,下諏訪町
20080007744-037270,畑,138.08624352400,36.06908258100,20361,下諏訪町
20080009071-038495,田,138.07257919700,36.08099711850,20361,下諏訪町
20080007132-035146,畑,138.10984689900,36.06364690950,20361,下諏訪町
20080008855-037393,畑,138.08481863900,36.07909229270,20361,下諏訪町
20080007826-036577,畑,138.09393307000,36.06984913720,20361,下諏訪町
20080010083-037738,畑,138.08093927300,36.09015000260,20361,下諏訪町
20080008991-038469,畑,138.07286632400,36.08027481670,20361,下諏訪町
20080012042-033797,畑,138.12461563900,36.10794501150,20361,下諏訪町
20080009640-037846,畑,138.07975266300,36.08615004600,20361,下諏訪町
20080008859-037412,畑,138.08460737800,36.07912312860,20361,下諏訪町
20080007577-035658,畑,138.10414593300,36.06764257420,20361,下諏訪町
20080007051-035352,畑,138.10756063800,36.06291162790,20361,下諏訪町
20080007430-037564,畑,138.08299550400,36.06623859100,20361,下諏訪町
20080006979-034857,畑,138.11306190500,36.06228187880,20361,下諏訪町
20080007401-035202,畑,138.10921917300,36.06606914750,20361,下諏訪町
20080008975-035548,田,138.10530788900,36.08024205520,20361,下諏訪町
20080008981-037810,畑,138.08018780300,36.08020834070,20361,下諏訪町
20080009063-038495,田,138.07258017000,36.08092709330,20361,下諏訪町
20080009400-037931,畑,138.07882343100,36.08398287710,20361,下諏訪町
20080009622-037480,畑,138.08381686300,36.08599824940,20361,下諏訪町
20080009689-038226,畑,138.07553091000,36.08657639190,20361,下諏訪町
20080008502-036397,畑,138.09590046000,36.07594779760,20361,下諏訪町
20080008759-037518,畑,138.08343623900,36.07822340240,20361,下諏訪町
20080007128-038144,畑,138.07656603600,36.06349853370,20361,下諏訪町
20080009531-038300,畑,138.07472271300,36.08514708710,20361,下諏訪町
20080008041-036801,畑,138.09143834600,36.07177572500,20361,下諏訪町
20080008275-036605,畑,138.09360284700,36.07389411320,20361,下諏訪町
20080007069-037910,畑,138.07916541900,36.06297561860,20361,下諏訪町
20080008581-036679,畑,138.09276163500,36.07664666870,20361,下諏訪町
20080008616-036663,畑,138.09293880900,36.07696373800,20361,下諏訪町
20080009406-037933,畑,138.07879949600,36.08404100710,20361,下諏訪町
20080010156-037394,田,138.08475568300,36.09082043510,20361,下諏訪町
20080008617-038218,畑,138.07568053900,36.07691383590,20361,下諏訪町
20080007835-037561,畑,138.08301133600,36.06988888300,20361,下諏訪町
20080011171-036182,畑,138.09816795400,36.10000833540,20361,下諏訪町
20080008730-037015,畑,138.08902530600,36.07797754710,20361,下諏訪町
20080007110-035066,畑,138.11073623100,36.06345009570,20361,下諏訪町
20080008857-037392,畑,138.08483228700,36.07911241850,20361,下諏訪町
20080007056-035097,畑,138.11039724200,36.06296085630,20361,下諏訪町
20080006993-034946,畑,138.11207208200,36.06239938280,20361,下諏訪町
20080007589-035665,畑,138.10406327300,36.06774563990,20361,下諏訪町
20080008574-036672,畑,138.09284015400,36.07658743440,20361,下諏訪町
20080009654-038198,畑,138.07585225400,36.08626569080,20361,下諏訪町
20080010106-037730,畑,138.08102287800,36.09035455030,20361,下諏訪町
20080008577-037938,畑,138.07878576100,36.07656630500,20361,下諏訪町
20080008281-036787,畑,138.09157426300,36.07394350200,20361,下諏訪町
20080008932-037929,畑,138.07886934600,36.07976654350,20361,下諏訪町
20080007046-035345,畑,138.10764789100,36.06286810410,20361,下諏訪町
20080009022-037133,畑,138.08770561800,36.08060434880,20361,下諏訪町
20080007101-035065,畑,138.11074832400,36.06336920800,20361,下諏訪町
20080011012-036190,畑,138.09808298700,36.09858304450,20361,下諏訪町
20080007846-036632,畑,138.09332426600,36.07002361280,20361,下諏訪町
20080007806-036328,畑,138.09669949500,36.06967904640,20361,下諏訪町
20080008737-035978,畑,138.10053628700,36.07808133850,20361,下諏訪町
20080007752-036068,畑,138.09958018000,36.06920341030,20361,下諏訪町
20080007244-035103,畑,138.11032002400,36.06465869480,20361,下諏訪町
20080007429-037554,畑,138.08310698300,36.06623778250,20361,下諏訪町
20080008771-036710,畑,138.09240661500,36.07836206290,20361,下諏訪町
20080011300-036050,畑,138.09962507900,36.10117993550,20361,下諏訪町
20080008496-036408,畑,138.09577275200,36.07589714890,20361,下諏訪町
20080008737-035743,畑,138.10314960900,36.07809158440,20361,下諏訪町
20080007398-035402,畑,138.10699649100,36.06603689320,20361,下諏訪町
20080007230-035099,畑,138.11037028900,36.06452889140,20361,下諏訪町
20080007660-037313,畑,138.08576812400,36.06832091210,20361,下諏訪町
20080007848-036639,畑,138.09324351000,36.07004346190,20361,下諏訪町
20080009502-038531,畑,138.07215479400,36.08487628080,20361,下諏訪町
20080009039-037308,畑,138.08576084800,36.08075701490,20361,下諏訪町
20080008081-036535,畑,138.09438209300,36.07214812730,20361,下諏訪町
20080007164-035087,畑,138.11050288600,36.06393617700,20361,下諏訪町
20080007588-035656,畑,138.10416322900,36.06773465250,20361,下諏訪町
20080007193-035401,畑,138.10701165100,36.06418785440,20361,下諏訪町
20080007381-035201,畑,138.10922333200,36.06588766520,20361,下諏訪町
20080008931-036881,畑,138.09050948600,36.07979262250,20361,下諏訪町
20080007105-035065,畑,138.11075103000,36.06341069060,20361,下諏訪町
20080008199-036560,畑,138.09410069600,36.07321273330,20361,下諏訪町
20080008228-038271,畑,138.07510640400,36.07340383410,20361,下諏訪町
20080007798-036105,畑,138.09917720200,36.06961186950,20361,下諏訪町
20080008490-036415,畑,138.09570161600,36.07584388860,20361,下諏訪町
20080007257-038152,畑,138.07647385300,36.06465818870,20361,下諏訪町
20080007192-035472,畑,138.10622380900,36.06417903700,20361,下諏訪町
20080007554-035392,田,138.10709331700,36.06744279900,20361,下諏訪町
20080007582-035657,畑,138.10415032300,36.06768187760,20361,下諏訪町
20080008481-036535,畑,138.09436267000,36.07575758640,20361,下諏訪町
20080008088-036980,畑,138.08944240300,36.07219811830,20361,下諏訪町
20080007867-036344,畑,138.09651376700,36.07022529940,20361,下諏訪町
20080010146-037393,田,138.08476379400,36.09072811790,20361,下諏訪町
20080008807-037635,畑,138.08213852800,36.07864740650,20361,下諏訪町
20080006988-037986,畑,138.07832864800,36.06224373860,20361,下諏訪町
20080008970-036866,畑,138.09067090500,36.08014775090,20361,下諏訪町
20080008398-036549,畑,138.09421603800,36.07500452510,20361,下諏訪町
20080008584-036759,畑,138.09187114900,36.07667449710,20361,下諏訪町
20080008869-037408,畑,138.08465321200,36.07922151320,20361,下諏訪町
20080008735-035890,田,138.10152030600,36.07806776560,20361,下諏訪町
20080009534-038291,畑,138.07482264000,36.08517713380,20361,下諏訪町
20080007735-037685,畑,138.08163837700,36.06898248640,20361,下諏訪町
20080009101-037847,畑,138.07977464400,36.08128847410,20361,下諏訪町
20080009593-038036,畑,138.07765013900,36.08571849670,20361,下諏訪町
20080007228-037294,田,138.08599737800,36.06443218990,20361,下諏訪町
20080007836-036380,畑,138.09612293500,36.06994285240,20361,下諏訪町
20080007546-035662,畑,138.10410561300,36.06735752340,20361,下諏訪町
20080008281-036778,畑,138.09167939500,36.07394482760,20361,下諏訪町
20080008756-038022,田,138.07784035200,36.07817574530,20361,下諏訪町
20080008810-037651,畑,138.08195924400,36.07868104330,20361,下諏訪町
20080008277-036759,畑,138.09189351300,36.07390653790,20361,下諏訪町
20080008044-036697,畑,138.09259150900,36.07181046400,20361,下諏訪町
20080007054-035150,畑,138.10980433400,36.06294790940,20361,下諏訪町
20080010998-036102,田,138.09906307700,36.09845301020,20361,下諏訪町
20080008558-036741,畑,138.09207428100,36.07643712490,20361,下諏訪町
20080007953-037360,畑,138.08522922600,36.07096352690,20361,下諏訪町
20080008724-037452,畑,138.08417352600,36.07790870030,20361,下諏訪町
20080007748-036068,畑,138.09958306700,36.06916055690,20361,下諏訪町
20080008762-037639,畑,138.08209339800,36.07824865080,20361,下諏訪町
20080008910-037128,畑,138.08776069900,36.07959740430,20361,下諏訪町
20080007235-037765,畑,138.08077173700,36.06447359830,20361,下諏訪町
20080008050-038249,畑,138.07535869800,36.07180319150,20361,下諏訪町
20080007608-035625,畑,138.10450619300,36.06791559420,20361,下諏訪町
20080007294-035591,畑,138.10490561600,36.06509226630,20361,下諏訪町
20080007353-038094,畑,138.07711401500,36.06552893100,20361,下諏訪町
20080009124-037816,畑,138.08011592900,36.08150421630,20361,下諏訪町
20080007878-037130,畑,138.08779176100,36.07029365960,20361,下諏訪町
20080007345-037535,畑,138.08331832900,36.06548043840,20361,下諏訪町
20080006971-034954,畑,138.11198396900,36.06220007250,20361,下諏訪町
20080011258-035881,畑,138.10150469700,36.10081141510,20361,下諏訪町
20080009852-037451,田,138.08413204200,36.08807690020,20361,下諏訪町
20080007121-038142,畑,138.07658753300,36.06343405110,20361,下諏訪町
20080009640-037889,畑,138.07928329200,36.08614554720,20361,下諏訪町
20080007046-035111,畑,138.11023730300,36.06287301510,20361,下諏訪町
20080007081-035299,畑,138.10815316900,36.06318290030,20361,下諏訪町
20080008947-037031,畑,138.08883413800,36.07993914330,20361,下諏訪町
20080009644-037854,畑,138.07966618200,36.08618255750,20361,下諏訪町
20080008779-035677,畑,138.10388187600,36.07847010560,20361,下諏訪町
20080009199-037575,畑,138.08278116900,36.08218987400,20361,下諏訪町
20080008974-037312,畑,138.08571700600,36.08016882080,20361,下諏訪町
20080008579-037945,畑,138.07870436500,36.07657993940,20361,下諏訪町
20080008936-037935,畑,138.07879813700,36.07980535020,20361,下諏訪町
20080007643-038288,畑,138.07495004000,36.06813445890,20361,下諏訪町
20080007348-037598,畑,138.08261437000,36.06550126490,20361,下諏訪町
20080009238-037170,田,138.08728114500,36.08255165830,20361,下諏訪町
20080008227-038261,畑,138.07522200300,36.07339933210,20361,下諏訪町
20080010465-037529,畑,138.08324113000,36.09360061360,20361,下諏訪町
20080007369-037027,畑,138.08896233300,36.06571658940,20361,下諏訪町
20080007296-035606,畑,138.10473351100,36.06510450060,20361,下諏訪町
20080007857-036349,畑,138.09646309300,36.07013697220,20361,下諏訪町
20080009060-037334,畑,138.08546736900,36.08094174570,20361,下諏訪町
20080009582-037743,畑,138.08090679200,36.08563031840,20361,下諏訪町
20080009628-038235,畑,138.07543836100,36.08602375090,20361,下諏訪町
20080008738-036925,畑,138.09002464600,36.07805358790,20361,下諏訪町
20080009052-037994,田,138.07814058400,36.08084112800,20361,下諏訪町
20080011099-036995,畑,138.08913567900,36.09933257230,20361,下諏訪町
20080008038-036790,畑,138.09155843000,36.07175504040,20361,下諏訪町
20080009637-037748,畑,138.08084374600,36.08612643450,20361,下諏訪町
20080008931-036891,畑,138.09039870200,36.07979253070,20361,下諏訪町
20080009188-038319,畑,138.07453134400,36.08205726860,20361,下諏訪町
20080011180-035910,畑,138.10118274400,36.10010532090,20361,下諏訪町
20080008613-036652,畑,138.09306702700,36.07694247670,20361,下諏訪町
20080008472-037376,畑,138.08502974800,36.07563646420,20361,下諏訪町
20080007771-036504,畑,138.09474371100,36.06935457460,20361,下諏訪町
20080008587-037963,畑,138.07850273500,36.07665260440,20361,下諏訪町
20080008493-036651,畑,138.09308186100,36.07585405460,20361,下諏訪町
20080007684-036419,畑,138.09569728500,36.06857470200,20361,下諏訪町
20080009196-037162,畑,138.08737387700,36.08217602450,20361,下諏訪町
20080008923-036886,畑,138.09044877600,36.07972383850,20361,下諏訪町
20080007213-035473,畑,138.10621327200,36.06436478630,20361,下諏訪町
20080009046-038256,畑,138.07522791000,36.08078060120,20361,下諏訪町
20080008382-036187,畑,138.09823087900,36.07487327660,20361,下諏訪町
20080008085-036892,畑,138.09041861600,36.07217456290,20361,下諏訪町
20080008169-036456,畑,138.09525591000,36.07294094240,20361,下諏訪町
20080009616-037783,畑,138.08046211900,36.08593825650,20361,下諏訪町
20080008619-036658,畑,138.09299464700,36.07699117770,20361,下諏訪町
20080007208-035480,畑,138.10613498500,36.06432046490,20361,下諏訪町
20080009076-037224,畑,138.08669310100,36.08109210220,20361,下諏訪町
20080007212-035272,畑,138.10844768300,36.06436570340,20361,下諏訪町
20080007400-035551,畑,138.10534503400,36.06604754710,20361,下諏訪町
20080009602-037746,畑,138.08086618800,36.08581364670,20361,下諏訪町
20080007584-035381,田,138.10722325500,36.06770780150,20361,下諏訪町
20080010181-037391,田,138.08478705400,36.09104294410,20361,下諏訪町
20080011256-036154,畑,138.09846676000,36.10077653400,20361,下諏訪町
20080007551-037992,畑,138.07823297100,36.06731342920,20361,下諏訪町
20080008231-036688,畑,138.09268078800,36.07349280600,20361,下諏訪町
20080008215-037774,畑,138.08061873600,36.07330749600,20361,下諏訪町
20080008964-038260,畑,138.07518876200,36.08003760480,20361,下諏訪町
20080007581-035668,畑,138.10403304800,36.06767897330,20361,下諏訪町
20080010372-037482,畑,138.08376453600,36.09276166210,20361,下諏訪町
20080011265-035875,畑,138.10156665700,36.10086945790,20361,下諏訪町
20080008236-036630,畑,138.09332007800,36.07353910940,20361,下諏訪町
20080009091-038017,田,138.07788828300,36.08119345650,20361,下諏訪町
20080008539-038038,畑,138.07767800200,36.07621603000,20361,下諏訪町
20080007519-035632,畑,138.10443825500,36.06711965880,20361,下諏訪町
20080009343-038340,畑,138.07428657200,36.08345115150,20361,下諏訪町
20080009064-037422,畑,138.08448627300,36.08097839080,20361,下諏訪町
20080008285-036771,畑,138.09175632500,36.07398200350,20361,下諏訪町
20080009308-038137,畑,138.07653719700,36.08314375840,20361,下諏訪町
