﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400984270085378,畑,134.42298487600,33.88406182370,36302,上勝町
360400974750079142,畑,134.35548958200,33.87596718820,36302,上勝町
360401026600084592,畑,134.41489709200,33.92228839380,36302,上勝町
360400987430084128,畑,134.40950012400,33.88700719880,36302,上勝町
360401024370083884,畑,134.40721286200,33.92033281280,36302,上勝町
360400978580084900,田,134.41776324200,33.87896978200,36302,上勝町
360401026980085370,畑,134.42331013800,33.92256402560,36302,上勝町
360400979820082498,畑,134.39180957600,33.88027925200,36302,上勝町
360400988360081336,田,134.37932413800,33.88807001190,36302,上勝町
360401010690086106,畑,134.43110953300,33.90781875930,36302,上勝町
360400999670086829,田,134.43882244700,33.89782347240,36302,上勝町
360400987580084128,畑,134.40949882600,33.88715042380,36302,上勝町
360400996890082616,畑,134.39324688500,33.89565487370,36302,上勝町
360401027640085319,畑,134.42276964700,33.92316966830,36302,上勝町
360400974790079141,畑,134.35547586400,33.87600570910,36302,上勝町
360400977430080031,田,134.36512596800,33.87831589580,36302,上勝町
360400988320081354,田,134.37951877100,33.88802700610,36302,上勝町
360400972600078713,畑,134.35083189000,33.87406193180,36302,上勝町
360400959410083683,畑,134.40442566800,33.86178682330,36302,上勝町
360400984330085381,畑,134.42301565800,33.88411289810,36302,上勝町
360401024410085883,畑,134.42883706300,33.92020489980,36302,上勝町
360401045780084938,畑,134.41881776500,33.93955254200,36302,上勝町
360401018770084719,畑,134.41618775200,33.91522020570,36302,上勝町
360400978280085104,畑,134.41995899200,33.87868447170,36302,上勝町
360401022270082501,畑,134.39224084800,33.91855166070,36302,上勝町
360401019180084177,畑,134.41033860700,33.91562650910,36302,上勝町
360401019390084948,田,134.41866788700,33.91575977220,36302,上勝町
360400998260083623,畑,134.40414782200,33.89681817770,36302,上勝町
360400984710084731,畑,134.41598962900,33.88451017190,36302,上勝町
360401025000085415,畑,134.42377289600,33.92078038020,36302,上勝町
360400978800085005,畑,134.41889605700,33.87916234770,36302,上勝町
360400974500084584,田,134.41430932100,33.87531394930,36302,上勝町
360401024310085662,畑,134.42644268300,33.92013409300,36302,上勝町
360400977680080042,田,134.36524503600,33.87854010080,36302,上勝町
360401020690085494,畑,134.42459132400,33.91688605550,36302,上勝町
360401023990082888,田,134.39643998500,33.92006586190,36302,上勝町
360401022740084261,畑,134.41128147000,33.91883678610,36302,上勝町
360400974770084598,畑,134.41445528600,33.87556479460,36302,上勝町
360401027620085309,畑,134.42265885600,33.92315028860,36302,上勝町
360400987430084131,畑,134.40952889700,33.88701545720,36302,上勝町
360400988380081352,田,134.37950557100,33.88808684660,36302,上勝町
360400996860082561,畑,134.39264485000,33.89563910230,36302,上勝町
360400988900081108,畑,134.37686292100,33.88857424720,36302,上勝町
360401025620084374,畑,134.41252881800,33.92142159380,36302,上勝町
360401004740086550,畑,134.43585341100,33.90241818160,36302,上勝町
360400989410083028,畑,134.39762911700,33.88888287070,36302,上勝町
360400991200083164,畑,134.39911106300,33.89048409450,36302,上勝町
360400999070083074,畑,134.39822001700,33.89759205190,36302,上勝町
360400976910084883,田,134.41755761100,33.87746628380,36302,上勝町
360401018910084692,田,134.41589903900,33.91534328840,36302,上勝町
360400974100080199,畑,134.36690569200,33.87529678630,36302,上勝町
360400974750079137,畑,134.35543858600,33.87596908010,36302,上勝町
