﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-044539-042606,畑,141.72229115900,43.59788499590,01432,新十津川町
0112-053913-032167,畑,141.85214097600,43.51402373000,01432,新十津川町
0112-050662-029641,畑,141.88320757600,43.54339317750,01432,新十津川町
0112-051305-034994,畑,141.81700680100,43.53737706140,01432,新十津川町
0112-043195-031208,畑,141.86338049400,43.61054325490,01432,新十津川町
0112-049164-029858,畑,141.88043077500,43.55687386660,01432,新十津川町
0112-050507-029687,畑,141.88262319000,43.54478352070,01432,新十津川町
0112-054760-033546,田,141.83513885400,43.50634524850,01432,新十津川町
0112-055487-031888,畑,141.85568692700,43.49986659800,01432,新十津川町
0112-051450-030497,畑,141.87265347900,43.53626553630,01432,新十津川町
0112-050683-032739,畑,141.84486878200,43.54307749810,01432,新十津川町
0112-053883-031950,畑,141.85481924400,43.51430592640,01432,新十津川町
0112-050726-032744,畑,141.84481257300,43.54268626800,01432,新十津川町
0112-052815-030378,畑,141.87420361500,43.52398653650,01432,新十津川町
0112-050128-031182,畑,141.86410566500,43.54813872110,01432,新十津川町
0112-044587-031743,畑,141.85684102500,43.59799130440,01432,新十津川町
0112-057707-031490,畑,141.86072828300,43.47990463070,01432,新十津川町
0112-050724-029643,畑,141.88318014300,43.54283840270,01432,新十津川町
0112-051178-034576,畑,141.82217344300,43.53854152270,01432,新十津川町
0112-046968-031050,畑,141.86555651900,43.57658681270,01432,新十津川町
0112-052946-031539,畑,141.85985457100,43.52275566340,01432,新十津川町
0112-052931-031560,畑,141.85958417800,43.52289062990,01432,新十津川町
0112-050463-029621,畑,141.88343797900,43.54518891030,01432,新十津川町
0112-049155-029888,畑,141.88006364600,43.55695251000,01432,新十津川町
0112-047165-042911,畑,141.71871666500,43.57422642550,01432,新十津川町
0112-053588-031218,畑,141.86385856600,43.51699322430,01432,新十津川町
0112-056313-030998,畑,141.86673797900,43.49247128910,01432,新十津川町
0112-044395-032153,畑,141.85174925900,43.59970501840,01432,新十津川町
0112-056115-031554,畑,141.85984886500,43.49423456410,01432,新十津川町
0112-050455-029653,畑,141.88304251500,43.54525465080,01432,新十津川町
0112-051828-029395,畑,141.88631279700,43.53290919360,01432,新十津川町
0112-050840-031944,田,141.85472228400,43.54169719930,01432,新十津川町
0112-051051-033984,畑,141.82949102800,43.53971183060,01432,新十津川町
0112-054955-032861,畑,141.84361512400,43.50461310220,01432,新十津川町
0112-050516-029686,畑,141.88263998900,43.54471045550,01432,新十津川町
0112-049052-029868,畑,141.88030242600,43.55787420680,01432,新十津川町
0112-047778-043726,畑,141.70868470500,43.56866491910,01432,新十津川町
0112-052974-029114,畑,141.88989151700,43.52268842620,01432,新十津川町
0112-053729-031869,畑,141.85581150300,43.51569276260,01432,新十津川町
0112-045033-046302,畑,141.67655915800,43.59320950060,01432,新十津川町
0112-048319-030425,畑,141.87336611200,43.56445026190,01432,新十津川町
0112-047940-031095,畑,141.86505648100,43.56784093730,01432,新十津川町
0112-058768-031268,畑,141.86354084600,43.47036019450,01432,新十津川町
0112-047435-033860,畑,141.83079894300,43.57226145650,01432,新十津川町
0112-052196-034376,畑,141.82470367000,43.52938785460,01432,新十津川町
0112-054289-032064,畑,141.85343808100,43.51064414560,01432,新十津川町
0112-037085-036395,畑,141.79871174600,43.66530613330,01432,新十津川町
0112-051498-033360,畑,141.83723834600,43.53571553740,01432,新十津川町
0112-055855-030270,畑,141.87571405300,43.49662244010,01432,新十津川町
0112-047091-032034,畑,141.85337992300,43.57543568830,01432,新十津川町
0112-055296-031810,畑,141.85663415900,43.50159221760,01432,新十津川町
0112-054434-034177,畑,141.82730704300,43.50924625760,01432,新十津川町
0112-054802-030633,畑,141.87116439200,43.50608669780,01432,新十津川町
0112-045432-041760,畑,141.73283789600,43.58988814430,01432,新十津川町
0112-050141-030688,畑,141.87022431200,43.54804050620,01432,新十津川町
0112-051995-030090,畑,141.87772421000,43.53137880300,01432,新十津川町
0112-053228-029268,畑,141.88795403000,43.52030979680,01432,新十津川町
0112-054910-032860,畑,141.84363150500,43.50502307490,01432,新十津川町
0112-042082-031351,畑,141.86154301800,43.62055134230,01432,新十津川町
0112-044561-031739,畑,141.85688002500,43.59822110300,01432,新十津川町
0112-048066-032648,畑,141.84584483700,43.56663725590,01432,新十津川町
0112-046677-035211,畑,141.81401893900,43.57902569670,01432,新十津川町
0112-046378-034984,畑,141.81681106700,43.58172188240,01432,新十津川町
0112-053350-031168,畑,141.86446003800,43.51914002840,01432,新十津川町
0112-055028-032799,畑,141.84438413000,43.50395810390,01432,新十津川町
0112-043807-043699,田,141.70869072000,43.60440820930,01432,新十津川町
0112-045872-040507,畑,141.74838947000,43.58600131260,01432,新十津川町
0112-044953-031579,畑,141.85888596500,43.59470272020,01432,新十津川町
0112-052867-032412,田,141.84905119100,43.52343084170,01432,新十津川町
0112-055982-032366,畑,141.84979772900,43.49539257450,01432,新十津川町
0112-049603-031830,畑,141.85605196800,43.55283547210,01432,新十津川町
0112-042432-031014,畑,141.86574396400,43.61741901020,01432,新十津川町
0112-050851-033599,畑,141.83424325500,43.54152879810,01432,新十津川町
0112-045926-041950,畑,141.73052754700,43.58543417180,01432,新十津川町
0112-049318-046785,畑,141.67094547300,43.55461744090,01432,新十津川町
0112-046934-033872,畑,141.83061740600,43.57676807340,01432,新十津川町
0112-049816-032141,畑,141.85222376300,43.55090483910,01432,新十津川町
0112-049505-032845,畑,141.84348376700,43.55367451100,01432,新十津川町
0112-055243-033052,畑,141.84127950800,43.50201916710,01432,新十津川町
0112-050478-029471,畑,141.88529784700,43.54505711400,01432,新十津川町
0112-050283-031687,畑,141.85786774000,43.54672318040,01432,新十津川町
0112-052163-031303,畑,141.86272510200,43.52981444600,01432,新十津川町
0112-048886-030304,畑,141.87489936300,43.55935826050,01432,新十津川町
0112-057265-032511,畑,141.84808596900,43.48383878220,01432,新十津川町
0112-050059-030570,畑,141.87167087000,43.54878745590,01432,新十津川町
0112-045214-031346,畑,141.86178855300,43.59236341610,01432,新十津川町
0112-050631-035045,田,141.81632657300,43.54344350890,01432,新十津川町
0112-043950-030225,畑,141.87560270600,43.60379001040,01432,新十津川町
0112-046299-031037,田,141.86568149400,43.58260894480,01432,新十津川町
0112-044480-031117,畑,141.86457978400,43.59897936110,01432,新十津川町
0112-048729-030229,畑,141.87582199700,43.56076977030,01432,新十津川町
0112-057064-032526,畑,141.84788136800,43.48565116420,01432,新十津川町
0112-052580-030831,畑,141.86858558300,43.52608604300,01432,新十津川町
0112-044678-030557,畑,141.87153022000,43.59721736230,01432,新十津川町
0112-050437-032722,畑,141.84506309600,43.54529125210,01432,新十津川町
0112-044070-030268,畑,141.87507703500,43.60270254760,01432,新十津川町
0112-045899-038330,畑,141.77535316900,43.58587259450,01432,新十津川町
0112-050561-029592,畑,141.88380792500,43.54430720270,01432,新十津川町
0112-049997-029715,畑,141.88225573500,43.54937762650,01432,新十津川町
0112-050601-029620,畑,141.88346654600,43.54394396190,01432,新十津川町
0112-050135-034123,畑,141.82770480700,43.54794234950,01432,新十津川町
0112-055494-031955,畑,141.85485897300,43.49980377490,01432,新十津川町
0112-054506-031476,田,141.86072475100,43.50871906700,01432,新十津川町
0112-050798-030209,畑,141.87617853300,43.54214744910,01432,新十津川町
0112-056568-032407,畑,141.84933168300,43.49011874920,01432,新十津川町
0112-052011-030052,畑,141.87819592500,43.53123930310,01432,新十津川町
0112-051093-030371,畑,141.87419098000,43.53948919910,01432,新十津川町
0112-051989-030112,畑,141.87744762400,43.53143457430,01432,新十津川町
0112-049025-029849,畑,141.88053829500,43.55812252810,01432,新十津川町
0112-048052-032683,畑,141.84540592900,43.56675837820,01432,新十津川町
0112-043273-037059,田,141.79090914200,43.60957422730,01432,新十津川町
0112-050677-029644,畑,141.88316349600,43.54326276110,01432,新十津川町
0112-046230-041468,田,141.73651689000,43.58272232610,01432,新十津川町
0112-044326-031513,畑,141.85966594200,43.60035156790,01432,新十津川町
0112-044207-031711,畑,141.85721295700,43.60141052880,01432,新十津川町
0112-049381-032341,畑,141.84971934900,43.55481324590,01432,新十津川町
0112-047836-043654,田,141.70957463800,43.56814178280,01432,新十津川町
0112-057475-031385,畑,141.86201111000,43.48200084600,01432,新十津川町
0112-050804-029750,畑,141.88186048400,43.54211325820,01432,新十津川町
0112-054756-033563,田,141.83492821400,43.50637353580,01432,新十津川町
0112-053730-031839,畑,141.85618581500,43.51568333800,01432,新十津川町
0112-055221-030579,畑,141.87185072800,43.50232308670,01432,新十津川町
0112-045028-030619,畑,141.87078476200,43.59406494270,01432,新十津川町
0112-044397-030378,畑,141.87365698600,43.59978001150,01432,新十津川町
0112-051976-031279,畑,141.86300868300,43.53150188650,01432,新十津川町
0112-051276-031000,畑,141.86642626700,43.53780998340,01432,新十津川町
0112-043823-043720,田,141.70843281300,43.60426158880,01432,新十津川町
0112-043306-031204,畑,141.86344517400,43.60953973360,01432,新十津川町
0112-053171-030517,畑,141.87250647900,43.52077740980,01432,新十津川町
0112-055738-031962,畑,141.85478109700,43.49761185370,01432,新十津川町
0112-053837-031865,畑,141.85586937900,43.51472765200,01432,新十津川町
0112-051991-033082,畑,141.84070084000,43.53128459650,01432,新十津川町
0112-055291-033083,畑,141.84089893800,43.50158427870,01432,新十津川町
0112-055434-031865,田,141.85596905100,43.50035134870,01432,新十津川町
0112-046910-032164,畑,141.85176740900,43.57706594930,01432,新十津川町
0112-045214-045885,畑,141.68174413300,43.59161443930,01432,新十津川町
0112-046222-035529,畑,141.81005968100,43.58310080360,01432,新十津川町
0112-045348-041902,畑,141.73106915300,43.59063768910,01432,新十津川町
0112-051942-033426,田,141.83644635900,43.53171473270,01432,新十津川町
0112-053349-031766,畑,141.85706551800,43.51911676210,01432,新十津川町
0112-042676-031599,畑,141.85851000700,43.61519833490,01432,新十津川町
0112-055039-032776,畑,141.84467947300,43.50386088470,01432,新十津川町
0112-044778-041329,畑,141.73812502100,43.59580480000,01432,新十津川町
0112-054032-031358,畑,141.86214927100,43.51299298260,01432,新十津川町
0112-044519-042596,畑,141.72241420400,43.59805931660,01432,新十津川町
0112-043928-032032,畑,141.85321887000,43.60391332870,01432,新十津川町
0112-050245-031692,畑,141.85780013000,43.54706034970,01432,新十津川町
0112-043856-043821,畑,141.70719415400,43.60395887080,01432,新十津川町
0112-055896-031556,畑,141.85980526800,43.49619839690,01432,新十津川町
0112-053420-027931,畑,141.90450899700,43.51863192280,01432,新十津川町
0112-045599-039710,畑,141.75823456400,43.58849668120,01432,新十津川町
