名称,旧市町村別地域名,住所,経度,緯度
南部保育園,長岡,千手2-9-4,138.8441358,37.44182832
宮内保育園,長岡,宮栄3-2-18,138.8390224,37.42350931
北部保育園,長岡,東新町3-1-1,138.8593399,37.46238515
けさじろ保育園,長岡,今朝白2-9-28,138.8604073,37.44922657
中沢保育園,長岡,中沢2-1913-4,138.8792835,37.44046588
山本保育園,長岡,浦瀬町774,138.9035259,37.4662554
桂保育園,長岡,桂町53-1,138.9212406,37.48058423
栖吉保育園,長岡,栖吉町2585-1,138.8957058,37.4227954
昭和保育園,長岡,昭和2-2-5,138.8484554,37.45903241
上除保育園,長岡,上除町3638-1,138.7835102,37.44933866
山通保育園,長岡,柿町650-1,138.8689057,37.42319692
三和保育園,長岡,三和２-11-30,138.8423154,37.4348961
富曽亀保育園,長岡,亀貝町404-1,138.8862993,37.47077655
川崎保育園,長岡,川崎3-2388,138.8698639,37.45186327
中貫保育園,長岡,悠久町2-127,138.8837263,37.43642447
宮本保育園,長岡,宮本町1-甲8,138.7449764,37.45113372
黒条保育園,長岡,黒津町377,138.8589522,37.49881899
日越保育園,長岡,高瀬町110,138.7990875,37.45659305
六日市保育園,長岡,中潟町728,138.8322949,37.35524546
十日町保育園,長岡,十日町1778,138.8367626,37.38771934
新組保育園,長岡,福井町974-1,138.883395,37.50082536
下川西保育園,長岡,花井町1081-4,138.8280203,37.5067809
石坂保育園,長岡,村松町2467-3,138.8539845,37.39280916
王寺川保育園（へき地）,長岡,寺宝町38-4,138.7972937,37.4709641
中之島保育園,中之島,中之島430-1,138.8787437,37.54469322
上通保育園,中之島,大口248-1,138.8721959,37.51555732
みずほ保育園,中之島,中野西創１,138.8514733,37.55566501
中条保育園,中之島,中之島中条丙16,138.8350057,37.57468018
信条保育園,中之島,信条東221,138.852394,37.59851185
来迎寺保育園,越路,来迎寺3568,138.780506,37.3936415
塚山保育園,越路,塚野山850-3,138.7224052,37.35096551
こしじ保育園,越路,浦4800,138.8011738,37.39197675
岩塚保育園,越路,飯塚2811,138.748866,37.38446931
白山保育園,越路,来迎寺1706-2,138.7896262,37.40358053
みしま南保育園,三島,鳥越718-1,138.770263,37.47695886
みしま北保育園,三島,三島上条204-2,138.7689826,37.51118624
竹沢保育園,山古志,山古志竹沢甲43-１,138.8862175,37.32379237
ひまわり保育園,小国,小国町相野原139-1,138.6978821,37.29420556
和島保育園,和島,小島谷2846,138.76553,37.57167605
おおこうづ保育園,寺泊,寺泊敦ヶ曽根671,138.8209108,37.61452084
本山保育園,寺泊,寺泊弁才天750,138.797715,37.6338348
白岩保育園,寺泊,寺泊雨池6683,138.7794155,37.65572252
野積保育園（へき地）,寺泊,寺泊野積2494,138.7856363,37.67992449
栃尾白山保育園,栃尾,天下島1-9-51,139.0015166,37.46909906
東川口保育園,川口,東川口1979-115,138.8612345,37.26956989
西川口保育園,川口,西川口1602,138.8582572,37.26216781
