﻿投票区名,投票区の区域,名称,郵便番号,住所,施設カテゴリ,緯度,経度
第1投票区,,大田原学童保育館,324-0052,栃木県大田原市城山1-6-7,投票所,36.86430886751963,140.0312715768814
第2投票区,,ふたば記念館(ふたば幼稚園),324-0055,栃木県大田原市新富町1-8-19,投票所,36.862513,140.029457
第3投票区,,大田原東地区公民館,324-0021,栃木県大田原市若草1-1287-1,投票所,36.853784,140.040038
第4投票区,,トコトコ大田原市民交流センター,324-0056,栃木県大田原市中央1-3-15,投票所,36.868468,140.025893
第5投票区,,総合文化会館,324-0041,栃木県大田原市本町1-3-3,投票所,36.870604,140.017158
第6投票区,,勤労青少年ホーム,324-0047,栃木県大田原市美原1-1-4,投票所,36.861985,140.015594
第7投票区,,大田原中学校,324-0047,栃木県大田原市美原1-14-2,投票所,36.85871,140.006493
第8投票区,,大田原西地区公民館,324-0043,栃木県大田原市浅香3-3578-747,投票所,36.856025,140.015239
第9投票区,,加治屋集落センター,324-0046,栃木県大田原市加治屋94ｰ422,投票所,36.851524,140.004791
第10投票区,,明宿自治公民館,324-0062,栃木県大田原市中田原1350,投票所,36.8811803,140.0420111
第11投票区,,舟山自治公民館,324-0004,栃木県大田原市富池365,投票所,36.898104,140.036203
第12投票区,,市野沢集落センタ―,324-0006,栃木県大田原市市野沢775-3,投票所,36.906929,140.051637
第13投票区,,羽田小学校,324-0002,栃木県大田原市羽田644,投票所,36.911874,140.085096
第14投票区,,小滝集落センター,324-0003,栃木県大田原市小滝506,投票所,36.895025,140.064879
第15投票区,,金丸小学校,324-0012,栃木県大田原市南金丸1640,投票所,36.86507,140.084201
第16投票区,,奥沢小学校,324-0017,栃木県大田原市奥沢175,投票所,36.856979,140.068091
第17投票区,,倉骨笹原集落センター,324-0014,栃木県大田原市倉骨403,投票所,36.830734,140.070798
第18投票区,,親園小学校,324-0044,栃木県大田原市親園618,投票所,36.827228,140.016799
第19投票区,,親園農村環境改善センター,324-0023,栃木県大田原市花園1973,投票所,36.826473,140.039656
第20投票区,,野崎中学校,324-0035,栃木県大田原市薄葉2250,投票所,36.84125,139.958427
第21投票区,,薄葉小学校,324-0035,栃木県大田原市薄葉2014,投票所,36.833121,139.969696
第22投票区,,石上小学校,324-0037,栃木県大田原市上石上1528,投票所,36.859239,139.94498
第23投票区,,佐久山地区公民館,324-0032,栃木県大田原市佐久山2287-1,投票所,36.805419,140.011265
第24投票区,,旧佐久山中学校,324-0032,栃木県大田原市佐久山4427-107,投票所,36.798576,140.032588
第25投票区,,佐良土多目的交流センター,324-0404,栃木県大田原市佐良土853,投票所,36.7898863,140.1224666
第26投票区,,蛭田小学校,324-0412,栃木県大田原市蛭田1720,投票所,36.812231,140.079761
第27投票区,,湯津上小学校体育館,324-0403,栃木県大田原市湯津上1156,投票所,36.8268919,140.120766
第28投票区,,社会福祉協議会黒羽支所,324-0233,栃木県大田原市黒羽田町848,投票所,36.862926,140.121653
第29投票区,,前田集会所,324-0234,栃木県大田原市前田212-3,投票所,36.868291,140.125956
第30投票区,,北野上南区集会所,324-0231,栃木県大田原市北野上1558,投票所,36.8702313,140.150259
第31投票区,,旧片田小学校,324-0223,栃木県大田原市片田973,投票所,36.8171397,140.139504
第32投票区,,川西小学校,324-0241,栃木県大田原市黒羽向町618,投票所,36.867456,140.110446
第33投票区,,蜂巣集落センター,324-0244,栃木県大田原市蜂巣195,投票所,36.879563,140.103196
第34投票区,,桧木沢集落センター,324-0245,栃木県大田原市桧木沢804,投票所,36.89433,140.107398
第35投票区,,寒井本郷集会所,324-0246,栃木県大田原市寒井71-2,投票所,36.9128513,140.119736
第36投票区,,両郷地区コミュニティセンター,324-0206,栃木県大田原市中野内773,投票所,36.9177794,140.152684
第37投票区,,大輪集会所,324-0236,栃木県大田原市大輪275,投票所,36.890326,140.124077
第38投票区,,黒羽農業構造改善センター,324-0212,栃木県大田原市須佐木53,投票所,36.844231,140.204255
第39投票区,,須賀川集会所,324-0211,栃木県大田原市須賀川1846,投票所,36.819929,140.245672
第40投票区,,川上地域高齢者ほほえみセンター,324-0214,栃木県大田原市川上184,投票所,36.8811310,140.217636
