市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2020-01-01,198518,-34,96005,102513,93.65,82808,2.40,25.09,7912,559,577,131,147,-18,-16
282073,2020-02-01,198562,44,96060,102502,93.72,82915,2.39,25.09,7914,571,509,147,165,62,-18
282073,2020-03-01,198538,-24,96019,102519,93.66,82882,2.40,25.09,7913,458,494,135,123,-36,12
282073,2020-04-01,198238,-300,95754,102484,93.43,82911,2.39,25.09,7901,1283,1565,148,166,-282,-18
282073,2020-05-01,198384,146,95843,102541,93.47,83175,2.39,25.09,7907,1043,864,117,150,179,-33
282073,2020-06-01,198297,-87,95780,102517,93.43,83151,2.38,25.09,7903,357,413,114,145,-56,-31
282073,2020-07-01,198380,83,95877,102503,93.54,83311,2.38,25.09,7907,658,565,148,158,93,-10
282073,2020-08-01,198626,246,96020,102606,93.58,83599,2.38,25.09,7917,849,636,156,123,213,33
282073,2020-09-01,198725,99,96085,102640,93.61,83706,2.37,25.09,7920,691,595,137,134,96,3
282073,2020-10-01,198138,-106,95630,102508,93.29,82481,2.40,25.09,7897,523,614,141,156,-91,-15
282073,2020-11-01,198125,-13,95616,102509,93.28,82522,2.40,25.09,7897,543,530,129,155,13,-26
282073,2020-12-01,198070,-55,95582,102488,93.26,82494,2.40,25.09,7894,504,521,137,175,-17,-38
