﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-076812-043199,畑,143.71750012600,43.30734483760,01647,足寄町
0113-085689-056383,畑,143.55590725900,43.22657506300,01647,足寄町
0113-074215-053791,畑,143.58669489600,43.33004164230,01647,足寄町
0113-074670-053687,畑,143.58801626900,43.32595348940,01647,足寄町
0113-073913-066389,畑,143.43132318500,43.33175480920,01647,足寄町
0113-069610-049558,畑,143.63846752700,43.37178560430,01647,足寄町
0113-083630-042577,畑,143.72570071100,43.24601144510,01647,足寄町
0113-080837-046491,畑,143.67725974000,43.27092123330,01647,足寄町
0113-082730-057131,畑,143.54639845300,43.25314708240,01647,足寄町
0113-083653-056158,畑,143.55847571600,43.24491627210,01647,足寄町
0113-074683-053675,畑,143.58816317300,43.32584032340,01647,足寄町
0113-082761-056895,畑,143.54929785300,43.25288651360,01647,足寄町
0113-071615-052237,畑,143.60560594100,43.35355177260,01647,足寄町
0113-073605-054264,畑,143.58080054300,43.33549484290,01647,足寄町
0113-079868-065580,畑,143.44200324500,43.27822852890,01647,足寄町
0113-078869-057139,畑,143.54588912600,43.28790069720,01647,足寄町
0113-069312-036698,畑,143.79713227500,43.37520387500,01647,足寄町
0113-067613-046085,畑,143.68116066700,43.38997701890,01647,足寄町
0113-083138-054459,畑,143.57933392200,43.24967606550,01647,足寄町
0113-063248-043353,畑,143.71453586400,43.42943114310,01647,足寄町
0113-069596-049502,畑,143.63916679900,43.37191325700,01647,足寄町
0113-071567-052053,畑,143.60786712700,43.35399573200,01647,足寄町
0113-071575-052045,畑,143.60797238000,43.35392959310,01647,足寄町
0113-073810-065769,畑,143.43895850100,43.33273479280,01647,足寄町
0113-082303-057192,畑,143.54559740200,43.25699366820,01647,足寄町
0113-085676-056352,畑,143.55628395500,43.22669164520,01647,足寄町
0113-068927-063384,畑,143.46780075400,43.37689655570,01647,足寄町
0113-080843-046511,畑,143.67701562800,43.27086913160,01647,足寄町
0113-070896-051649,畑,143.61279333900,43.36006837150,01647,足寄町
0113-083587-042546,畑,143.72607952200,43.24639548620,01647,足寄町
0113-071621-052250,畑,143.60545302800,43.35350113190,01647,足寄町
0113-083650-042566,畑,143.72583959300,43.24583361180,01647,足寄町
0113-085263-057324,畑,143.54428062000,43.23033752370,01647,足寄町
0113-067626-046229,畑,143.67938017000,43.38985123280,01647,足寄町
0113-084935-056639,畑,143.55268443200,43.23334235770,01647,足寄町
0113-075925-056094,畑,143.55846818900,43.31448512390,01647,足寄町
0113-083593-056109,畑,143.55906687400,43.24545763820,01647,足寄町
0113-082846-054501,畑,143.57879513000,43.25230002530,01647,足寄町
0113-084966-056646,畑,143.55259608100,43.23305961900,01647,足寄町
0113-082707-057121,畑,143.54651454700,43.25335536990,01647,足寄町
0113-082822-056880,畑,143.54949058400,43.25234463770,01647,足寄町
0113-085772-056376,畑,143.55600039700,43.22582209060,01647,足寄町
0113-070239-031416,畑,143.86237102800,43.36709915270,01647,足寄町
0113-070221-031437,畑,143.86210270700,43.36726319100,01647,足寄町
0113-079832-065578,畑,143.44202945700,43.27854508580,01647,足寄町
0113-079881-049248,畑,143.64321615200,43.27934789040,01647,足寄町
0113-077285-056137,畑,143.55807438900,43.30223861720,01647,足寄町
0113-082802-054427,畑,143.57969629900,43.25269883730,01647,足寄町
0113-081265-057628,畑,143.54012610100,43.26630219430,01647,足寄町
0113-082047-052947,畑,143.59785195800,43.25960681840,01647,足寄町
0113-085298-059343,畑,143.51943178300,43.22986403520,01647,足寄町
0113-063267-043340,畑,143.71469149400,43.42926482490,01647,足寄町
0113-074177-070747,畑,143.37762237100,43.32898006260,01647,足寄町
0113-081136-051402,畑,143.61679950700,43.26791378100,01647,足寄町
0113-070615-051347,畑,143.61649492800,43.36262110250,01647,足寄町
0113-084807-056637,畑,143.55268754700,43.23449042870,01647,足寄町
0113-070169-064250,畑,143.45726155500,43.36563729140,01647,足寄町
0113-069558-049507,畑,143.63909852700,43.37225579940,01647,足寄町
0113-067602-046044,畑,143.68166136300,43.39008302130,01647,足寄町
0113-068799-047697,畑,143.66136753200,43.37920594080,01647,足寄町
0113-085293-057262,畑,143.54504143900,43.23007382710,01647,足寄町
0113-082297-057252,畑,143.54486257500,43.25704139190,01647,足寄町
0113-067562-046339,畑,143.67802259700,43.39042322910,01647,足寄町
0113-066562-045635,畑,143.68662753900,43.39947159560,01647,足寄町
0113-076830-043206,畑,143.71741344100,43.30718157500,01647,足寄町
0113-083805-055601,畑,143.56534029300,43.24359052060,01647,足寄町
0113-071439-037655,畑,143.78546511100,43.35601131480,01647,足寄町
0113-084842-056636,畑,143.55270740700,43.23417809390,01647,足寄町
0113-069746-063418,畑,143.46747240500,43.36952183260,01647,足寄町
0113-078858-057142,畑,143.54585107800,43.28800528370,01647,足寄町
0113-071872-036829,畑,143.79568713900,43.35215276180,01647,足寄町
0113-081832-053407,畑,143.59216959200,43.26150705470,01647,足寄町
0113-081690-057506,畑,143.54166220200,43.26248768820,01647,足寄町
0113-069771-063424,畑,143.46740724400,43.36929170940,01647,足寄町
0113-081422-057768,畑,143.53841111900,43.26487773800,01647,足寄町
0113-074175-070769,畑,143.37734996700,43.32900128210,01647,足寄町
0113-081636-050386,畑,143.62935879200,43.26347556750,01647,足寄町
0113-066313-045513,畑,143.68811065000,43.40172125290,01647,足寄町
0113-076691-044208,畑,143.70505774400,43.30837714110,01647,足寄町
0113-067574-046334,畑,143.67807822700,43.39031835910,01647,足寄町
0113-079158-049786,畑,143.63652359500,43.28582067120,01647,足寄町
0113-082508-054770,畑,143.57544813800,43.25532423620,01647,足寄町
0113-071454-037674,畑,143.78523931100,43.35587723870,01647,足寄町
0113-082703-057136,畑,143.54633470100,43.25339611960,01647,足寄町
0113-068727-048811,畑,143.64760529500,43.37978466940,01647,足寄町
0113-069555-049462,畑,143.63965688700,43.37228428500,01647,足寄町
0113-085426-058843,畑,143.52559289800,43.22875148320,01647,足寄町
0113-069038-029623,畑,143.88442916100,43.37798394800,01647,足寄町
0113-070755-032147,畑,143.85337648500,43.36242518370,01647,足寄町
