﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-078781-044395,畑,136.67858314200,35.28890060690,21209,羽島市
2107-083215-044557,田,136.67703528900,35.24892590470,21209,羽島市
2107-073701-042165,田,136.70283273900,35.33478584610,21209,羽島市
2107-071680-042099,畑,136.70345439600,35.35300770030,21209,羽島市
2107-071634-040746,畑,136.71834725300,35.35347584790,21209,羽島市
2107-074757-043507,田,136.68812954200,35.32521422230,21209,羽島市
2107-079564-043976,畑,136.68322496200,35.28186403270,21209,羽島市
2107-075125-040750,畑,136.71846720700,35.32201152310,21209,羽島市
2107-072652-039621,畑,136.73077453400,35.34435004430,21209,羽島市
2107-078853-042656,畑,136.69770108800,35.28832731030,21209,羽島市
2107-076050-041353,畑,136.71188252100,35.31364972040,21209,羽島市
2107-077881-041487,畑,136.71050645100,35.29713674390,21209,羽島市
2107-072731-038169,畑,136.74674669600,35.34369343380,21209,羽島市
2107-073042-038808,畑,136.73973662900,35.34086616330,21209,羽島市
2107-075146-039753,畑,136.72944246200,35.32186040690,21209,羽島市
2107-073608-042370,田,136.70057967400,35.33561664200,21209,羽島市
2107-076843-040979,畑,136.71603423800,35.30651339900,21209,羽島市
2107-071852-040154,畑,136.72486331500,35.35153502850,21209,羽島市
2107-075068-044132,田,136.68127355800,35.32238269290,21209,羽島市
2107-076229-044586,畑,136.67634163200,35.31189184650,21209,羽島市
2107-072567-039463,畑,136.73249944700,35.34511950070,21209,羽島市
2107-076183-042147,田,136.70316556500,35.31241766850,21209,羽島市
2107-072395-040168,畑,136.72474280900,35.34664557650,21209,羽島市
2107-073180-042523,畑,136.69887103000,35.33946729050,21209,羽島市
2107-072535-038138,畑,136.74707880700,35.34546236400,21209,羽島市
2107-080611-043493,畑,136.68859229400,35.27244733300,21209,羽島市
2107-071408-039485,畑,136.73220192600,35.35556706970,21209,羽島市
2107-071401-042858,畑,136.69509145400,35.35548857220,21209,羽島市
2107-076078-040196,畑,136.72461694100,35.31344428630,21209,羽島市
2107-076874-041970,畑,136.70514275000,35.30619107670,21209,羽島市
2107-072998-039417,畑,136.73303409600,35.34123933350,21209,羽島市
2107-083705-044834,畑,136.67402433100,35.24449220620,21209,羽島市
2107-073307-040626,畑,136.71974709300,35.33840517430,21209,羽島市
2107-074201-041708,畑,136.70788389100,35.33030313520,21209,羽島市
2107-074231-041641,畑,136.70862882000,35.33002897260,21209,羽島市
2107-080363-043127,畑,136.69260826300,35.27469261120,21209,羽島市
2107-071469-042835,畑,136.69534409800,35.35487491280,21209,羽島市
2107-073947-042009,畑,136.70456267900,35.33257491000,21209,羽島市
2107-075454-044334,畑,136.67907075700,35.31889636360,21209,羽島市
2107-071768-042951,畑,136.69408880900,35.35217757770,21209,羽島市
2107-076751-044933,畑,136.67255977700,35.30717894100,21209,羽島市
2107-076507-042436,畑,136.70000294000,35.30948705720,21209,羽島市
2107-071579-042230,田,136.70200903300,35.35391161640,21209,羽島市
2107-078838-042913,畑,136.69487184400,35.28845401450,21209,羽島市
2107-077688-044296,畑,136.67960827300,35.29875632990,21209,羽島市
2107-081097-042963,畑,136.69444247000,35.26809074800,21209,羽島市
