﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-092811-082026,畑,130.13035302700,32.16001843340,46404,長島町
4602-092220-078505,田,130.16763413400,32.16559775700,46404,長島町
4602-097982-081742,畑,130.13380694100,32.11340144080,46404,長島町
4602-089319-076685,畑,130.18669597300,32.19187974850,46404,長島町
4602-080902-071571,畑,130.24028936600,32.26812902920,46404,長島町
4602-091460-077541,田,130.17778755900,32.17251758730,46404,長島町
4602-097844-081791,畑,130.13327117300,32.11464266420,46404,長島町
4602-089326-076683,畑,130.18670863300,32.19182488220,46404,長島町
4602-097639-082014,田,130.13088670700,32.11647649880,46404,長島町
4602-089304-076739,畑,130.18611917400,32.19201145480,46404,長島町
4602-091241-082728,畑,130.12277010100,32.17412695370,46404,長島町
4602-089306-076710,畑,130.18642252900,32.19200304650,46404,長島町
4602-089274-076737,畑,130.18613225700,32.19228730510,46404,長島町
4602-089332-076690,畑,130.18663649600,32.19176732170,46404,長島町
4602-091526-077609,田,130.17707492700,32.17192084100,46404,長島町
4602-094239-081650,田,130.13446269400,32.14716758500,46404,長島町
4602-092227-079731,田,130.15462746000,32.16544489610,46404,長島町
4602-092284-081760,畑,130.13312711900,32.16478953260,46404,長島町
4602-092767-082132,畑,130.12922809300,32.16040662500,46404,長島町
4602-089501-083298,畑,130.11657673000,32.18976735170,46404,長島町
4602-089215-076746,畑,130.18603154000,32.19281467110,46404,長島町
4602-092804-082036,畑,130.13023978300,32.16008179940,46404,長島町
4602-091989-078158,田,130.17128565800,32.16770181300,46404,長島町
4602-089844-084734,畑,130.10138163300,32.18657590330,46404,長島町
4602-085912-078006,田,130.17240119100,32.22251771970,46404,長島町
4602-088411-080271,田,130.14859005300,32.19982412350,46404,長島町
4602-092212-081706,畑,130.13368996200,32.16543706060,46404,長島町
4602-091007-077311,畑,130.18019080600,32.17661855220,46404,長島町
4602-092974-083329,畑,130.11655140900,32.15844927620,46404,長島町
4602-089321-076674,畑,130.18681389500,32.19186221560,46404,長島町
4602-097295-082860,畑,130.12189526700,32.11952356600,46404,長島町
4602-097298-082871,畑,130.12178560700,32.11949087710,46404,長島町
4602-092656-083743,畑,130.11213532700,32.16128574830,46404,長島町
4602-080914-071539,畑,130.24063685600,32.26802153050,46404,長島町
4602-094190-082831,田,130.12193396000,32.14752443640,46404,長島町
4602-090648-077193,田,130.18141608300,32.17986647250,46404,長島町
4602-092661-083748,畑,130.11208254900,32.16123773240,46404,長島町
4602-092001-078169,田,130.17117559600,32.16759177000,46404,長島町
4602-091518-077600,田,130.17716734700,32.17198961100,46404,長島町
