自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
7201,福島市,ふくしまし,37.76083,140.474747,64,,1572,4456,,,6092,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7202,会津若松市,あいづわかまつし,37.494842,139.929707,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7203,郡山市,こおりやまし,37.400455,140.35965,0,,54,0,,,54,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7204,いわき市,いわきし,37.050456,140.887687,0,,9,1569,,,1578,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7205,白河市,しらかわし,37.126379,140.210923,0,,28,269,,,297,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7207,須賀川市,すかがわし,37.286504,140.372655,0,,10,803,,,813,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7208,喜多方市,きたかたし,37.651134,139.874484,0,,0,4,,,4,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7209,相馬市,そうまし,37.797353,140.918937,37,,1118,3990,,,5145,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7210,二本松市,にほんまつし,37.584783,140.431199,3,,29,642,,,674,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7211,田村市,たむらし,37.440621,140.57631,0,,0,1017,,,1017,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7212,南相馬市,みなみそうまし,37.642197,140.957237,9,,74,3108,,,3191,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7213,伊達市,だてし,37.819095,140.562894,5,,128,2602,,,2735,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7214,本宮市,もとみやし,37.513162,140.393877,0,,2,363,,,365,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7301,桑折町,こおりまち,37.85472,140.520851,6,,85,1047,,,1138,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7303,国見町,くにみまち,37.87681,140.549273,7,,190,1030,,,1227,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7308,川俣町,かわまたまち,37.664989,140.598244,0,,1,311,,,312,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7322,大玉村,おおたまむら,37.534362,140.371058,,,,89,,,89,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7342,鏡石町,かがみいしまち,37.252858,140.343405,0,,0,191,,,191,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7344,天栄村,てんえいむら,37.255576,140.247165,0,,0,84,,,84,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7362,下郷町,しもごうまち,37.255571,139.872084,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7364,檜枝岐村,ひのえまたむら,37.024141,139.388941,,,,,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7367,只見町,ただみまち,37.348657,139.315789,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7368,南会津町,みなみあいづまち,37.200389,139.773215,0,,0,1,,,1,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7402,北塩原村,きたしおばらむら,37.655673,139.937383,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7405,西会津町,にしあいづまち,37.587396,139.649301,0,,0,2,,,2,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7407,磐梯町,ばんだいまち,37.562099,139.988766,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7408,猪苗代町,いなわしろまち,37.557799,140.104794,0,,0,11,,,11,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7421,会津坂下町,あいづばんげまち,37.561457,139.821732,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7422,湯川村,ゆがわむら,37.565351,139.886756,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
7423,柳津町,やないづまち,37.526035,139.719552,0,,0,0,,,0,46,2022/06/22 11:00:00,福島県,http://bosai.pref.fukushima.jp/saigaig/damage_newsfl_list.html,
