﻿名称,種別,開催日時,期間,場所,所在地,駐車場,特徴,備考,緯度,経度
芭蕉元禄朝市,大垣市朝市,毎週日曜（毎月第１日曜は除く）　10：00から11：00,年間開催,奥の細道むすびの地記念館,大垣市船町2-26-1,有,野菜、イチゴ、切り花,,35.355879,136.612076
郭町マルシェ,大垣市朝市,毎月1日　8：00から10：00,3月から12月,多目的交流イベントハウス前,大垣市郭町2-28,有（市営駐車場）,豆腐、果物、揖斐川町や上石津町の農産物、里山の山菜,,35.36067,136.616758
西美濃直売市（農業生活改善グループほか）,広域朝市,毎月第2・4土曜　9：00から15：00,年間開催,スマイルプラザ（ヤナゲン本店の間）,大垣市高屋町1-56,有（市営駐車場）,野菜、漬物、梅干し,大垣市、安八郡、揖斐郡他から出店。,35.36509,136.616771
南部朝市,大垣市朝市,毎週土曜　7：30から8：30,年間開催,JA洲本支店　敷地内,大垣市島里1-87,有,野菜、切り花,軽トラックに積んだまま開店します。,35.321383,136.618492
宇留生菜園クラブ朝市,大垣市朝市,毎月1回（不定期）　8：30から11：00,年間開催,JA宇留生支店　敷地内,大垣市荒尾町1511,有,野菜、切り花、苗,次回開催日はJA宇留生支店（0584-91-3685）に掲示。,35.375628,136.583185
西美濃朝市クラブ,大垣市朝市,毎週日曜　8：00から9：00,3月から12月,JA青墓研修センター（大垣西カントリーエレベータ北）,大垣市青墓町2-257-1,有,野菜、イチゴ、切り花,,35.383329,136.559697
リアリティ花の里,大垣市朝市,毎週日曜　6：00から9：30,4月から12月,一之瀬ポケットパーク,大垣市上石津町一之瀬1220-1,有,野菜、花、鉢物、漬け物、乾物,,35.314648,136.483826
もんでこ朝市,大垣市朝市,毎週日曜　6：00から9：00,4月から12月,かみいしづ緑の村公園　西側,大垣市上石津町上多良1-1,有,野菜、切り花、鉢物、お弁当、コーヒー、みたらし、漬け物,夏場は加工食品はお休み。,35.260462,136.471228
えぼしの里・上石津,大垣市朝市,毎週水・土・日曜　8：00から12：00,4月から12月,国道365号沿い,大垣市上石津町下山1297-1,有,野菜、漬物や佃煮、手作りパン,,35.25231,136.469348
えぼしの里・上石津,大垣市朝市,毎週土・日曜　8：00から12：00,1月から3月,国道365号沿い,大垣市上石津町下山1297-1,有,野菜、漬物や佃煮、手作りパン,,35.25231,136.469348
