﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-077100-001068,田,137.15491924100,35.30503459980,21204,多治見市
2107-078200-000319,田,137.16315391000,35.29512076750,21204,多治見市
2107-067176-009367,田,137.06354954800,35.39445533880,21204,多治見市
2107-077435-000902,田,137.15675002400,35.30201639360,21204,多治見市
2107-077402-000916,田,137.15659916700,35.30231644290,21204,多治見市
2107-077631-001210,田,137.15336423100,35.30025136330,21204,多治見市
2107-078612-000931,田,137.15643307300,35.29141252730,21204,多治見市
2107-077582-004146,畑,137.12107928500,35.30068222430,21204,多治見市
2107-077439-000904,田,137.15672670300,35.30197991770,21204,多治見市
2107-077555-004208,畑,137.12039363700,35.30092980680,21204,多治見市
2107-078306-000282,畑,137.16356251400,35.29416995980,21204,多治見市
2107-077045-001374,田,137.15155438800,35.30553099610,21204,多治見市
2107-078241-001003,畑,137.15563934200,35.29475345940,21204,多治見市
2107-077530-000617,田,137.15988252900,35.30116308600,21204,多治見市
2107-0770970000206,田,137.16893254100,35.30506675780,21204,多治見市
2107-077497-004378,畑,137.11852403800,35.30145298280,21204,多治見市
2107-077494-004376,畑,137.11855328600,35.30148228230,21204,多治見市
2107-077573-003400,畑,137.12928550300,35.30077343960,21204,多治見市
2107-077877-001479,畑,137.15040358700,35.29803626210,21204,多治見市
2107-077910-000318,畑,137.16317041300,35.29773757550,21204,多治見市
2107-078638-000942,田,137.15630690900,35.29117723510,21204,多治見市
2107-077423-000536,田,137.16077457700,35.30213022500,21204,多治見市
2107-077397-000896,田,137.15681324500,35.30236270960,21204,多治見市
2107-076355-006949,田,137.09024756900,35.31172764440,21204,多治見市
2107-069199-008627,畑,137.07171618200,35.37622018170,21204,多治見市
2107-077458-000666,田,137.15934178900,35.30181416730,21204,多治見市
2107-078359-000994,田,137.15573503200,35.29368522610,21204,多治見市
2107-072885-005115,畑,137.11039934700,35.34302446420,21204,多治見市
2107-078288-000954,畑,137.15617469100,35.29432749970,21204,多治見市
2107-0770930000205,田,137.16891692300,35.30509865300,21204,多治見市
2107-078107-001138,畑,137.15415619300,35.29596452530,21204,多治見市
2107-077461-000661,田,137.15939391400,35.30178448380,21204,多治見市
2107-078953-001453,畑,137.15069162300,35.28833675020,21204,多治見市
2107-077555-003885,畑,137.12394629100,35.30093269610,21204,多治見市
2107-077574-004142,畑,137.12112051700,35.30075920630,21204,多治見市
2107-077137-004897,畑,137.11281291000,35.30469308880,21204,多治見市
2107-077460-000879,畑,137.15700509300,35.30179303770,21204,多治見市
2107-078628-000928,畑,137.15646093200,35.29126437390,21204,多治見市
2107-077852-001484,畑,137.15035418600,35.29825915230,21204,多治見市
2107-069410-008541,畑,137.07266870800,35.37432207060,21204,多治見市
2107-077889-001496,畑,137.15021572500,35.29792696060,21204,多治見市
2107-078929-001478,畑,137.15041505400,35.28854961440,21204,多治見市
2107-078604-000930,田,137.15643911400,35.29147901290,21204,多治見市
2107-078354-000932,畑,137.15642490400,35.29373363260,21204,多治見市
2107-077484-004431,畑,137.11794917800,35.30156369880,21204,多治見市
2107-078195-000313,田,137.16322407300,35.29516630260,21204,多治見市
2107-078571-000971,田,137.15599451300,35.29177601020,21204,多治見市
2107-078301-000953,畑,137.15618689100,35.29421376050,21204,多治見市
2107-077007-001422,田,137.15102696900,35.30587334540,21204,多治見市
2107-074062-001665,畑,137.14834676700,35.33242176630,21204,多治見市
2107-077040-001375,田,137.15154338000,35.30557482190,21204,多治見市
2107-078391-000049,畑,137.16613078100,35.29340240650,21204,多治見市
2107-071570-010369,田,137.05257637800,35.35483032110,21204,多治見市
2107-074574-002825,畑,137.13559838300,35.32780228610,21204,多治見市
2107-078676-000720,畑,137.15875365400,35.29082979230,21204,多治見市
2107-076785-002342,畑,137.14091749600,35.30787673920,21204,多治見市
2107-0776490000735,田,137.17474934900,35.30008821280,21204,多治見市
2107-074057-001708,畑,137.14787506200,35.33246776020,21204,多治見市
2107-077486-004357,畑,137.11875514800,35.30154966970,21204,多治見市
2107-077565-004217,畑,137.12029638700,35.30084228010,21204,多治見市
2107-077927-001159,畑,137.15392695600,35.29758721060,21204,多治見市
2107-078129-000475,田,137.16144050700,35.29575968930,21204,多治見市
2107-078350-001008,田,137.15558777700,35.29377450470,21204,多治見市
2107-072551-005715,畑,137.10378885000,35.34602893820,21204,多治見市
2107-074392-005243,畑,137.10899873500,35.32943515650,21204,多治見市
2107-078625-000937,田,137.15636024900,35.29129341700,21204,多治見市
2107-078680-000723,畑,137.15872285600,35.29079638770,21204,多治見市
2107-077225-004322,畑,137.11914257200,35.30390303920,21204,多治見市
2107-078127-000126,畑,137.16528278700,35.29578461870,21204,多治見市
2107-078580-000972,田,137.15598551700,35.29169851020,21204,多治見市
2107-075824-001901,畑,137.14575970000,35.31653783250,21204,多治見市
2107-077558-004234,畑,137.12011574300,35.30089983470,21204,多治見市
2107-078632-000936,田,137.15637331100,35.29122735280,21204,多治見市
2107-072561-006088,畑,137.09968418300,35.34593432560,21204,多治見市
2107-074763-004734,畑,137.11459929000,35.32609465590,21204,多治見市
2107-077437-000523,田,137.16091283300,35.30200546470,21204,多治見市
2107-077483-004355,畑,137.11878197900,35.30157953920,21204,多治見市
2107-078193-000317,田,137.16318616600,35.29518836980,21204,多治見市
2107-077548-001170,畑,137.15380549700,35.30100380170,21204,多治見市
2107-078957-001460,畑,137.15061958800,35.28829494800,21204,多治見市
2107-078570-000977,田,137.15593009700,35.29178459870,21204,多治見市
2107-075798-002747,畑,137.13645071600,35.31676916230,21204,多治見市
2107-0783340000082,田,137.16756700000,35.29391557580,21204,多治見市
2107-078596-000902,畑,137.15674518100,35.29155347800,21204,多治見市
2107-077906-001496,田,137.15021714900,35.29777418880,21204,多治見市
2107-0776880000774,田,137.17517942400,35.29973452680,21204,多治見市
2107-072893-005109,畑,137.11046479600,35.34295326180,21204,多治見市
2107-071911-001506,田,137.15011243600,35.35180782160,21204,多治見市
2107-077701-003974,畑,137.12297234200,35.29961482960,21204,多治見市
2107-077486-003512,畑,137.12805063000,35.30155276460,21204,多治見市
2107-077968-000514,田,137.16101676100,35.29721705160,21204,多治見市
2107-078013-001180,畑,137.15369540100,35.29680823830,21204,多治見市
2107-077451-000896,畑,137.15681769100,35.30187885460,21204,多治見市
2107-073183-005384,畑,137.10743362400,35.34032962410,21204,多治見市
2107-078355-001006,田,137.15561094900,35.29372802350,21204,多治見市
2107-068896-009123,畑,137.06626074400,35.37894960400,21204,多治見市
2107-078365-001006,田,137.15560553300,35.29363509470,21204,多治見市
2107-078578-000961,田,137.15609936000,35.29171378900,21204,多治見市
2107-077401-000927,田,137.15647045500,35.30232151640,21204,多治見市
2107-077580-001189,畑,137.15359498500,35.30071202490,21204,多治見市
2107-077608-003433,畑,137.12892262200,35.30045239000,21204,多治見市
2107-0785010000088,畑,137.16763565000,35.29241188770,21204,多治見市
2107-078681-000730,畑,137.15863902700,35.29079027090,21204,多治見市
2107-073176-005385,畑,137.10742290900,35.34039429670,21204,多治見市
2107-077642-000204,田,137.16442420800,35.30015240210,21204,多治見市
2107-077456-000880,畑,137.15699490300,35.30182897920,21204,多治見市
2107-0775880000404,田,137.17110409400,35.30064107310,21204,多治見市
2107-078353-000996,田,137.15571409600,35.29374196500,21204,多治見市
2107-077148-000326,畑,137.16308238800,35.30460817770,21204,多治見市
2107-078248-000761,畑,137.15829789000,35.29469431100,21204,多治見市
2107-073329-006282,畑,137.09756064900,35.33901069060,21204,多治見市
2107-078077-000543,田,137.16070100900,35.29623327340,21204,多治見市
2107-077911-000075,田,137.16584014700,35.29772575940,21204,多治見市
2107-069598-008230,畑,137.07608793600,35.37263279310,21204,多治見市
2107-076815-002322,畑,137.14113493800,35.30760487080,21204,多治見市
2107-072370-004943,畑,137.11228566300,35.34766413840,21204,多治見市
2107-071065-008322,田,137.07509519200,35.35940411860,21204,多治見市
2107-077036-001376,田,137.15153144700,35.30561729210,21204,多治見市
2107-072684-006007,畑,137.10057681900,35.34483204830,21204,多治見市
2107-0778810000308,田,137.17005531600,35.29800277250,21204,多治見市
2107-077221-004590,畑,137.11619412500,35.30394069780,21204,多治見市
