﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801383030001851,畑,138.52087634700,37.24642469180,15205,柏崎市
150801464520000502,田,138.50566898800,37.31985732090,15205,柏崎市
150801397990011825,畑,138.63332396600,37.25983379820,15205,柏崎市
150801534870012174,畑,138.63748294200,37.38317337120,15205,柏崎市
150801411370005015,田,138.55655455200,37.27195211360,15205,柏崎市
150801372830011958,田,138.63477855400,37.23715772050,15205,柏崎市
150801617040012411,畑,138.64029263500,37.45721826280,15205,柏崎市
150801464800000076,田,138.50086063500,37.32011226940,15205,柏崎市
150801463060000244,田,138.50276466900,37.31854151530,15205,柏崎市
150801319000009459,田,138.60655339600,37.18868294830,15205,柏崎市
150801381370001942,畑,138.52189360000,37.24492921180,15205,柏崎市
150801383060001862,畑,138.52099150600,37.24644726400,15205,柏崎市
150801359960012408,田,138.63982766000,37.22555643780,15205,柏崎市
150801652350016843,田,138.69047160300,37.48896113230,15205,柏崎市
150801551130009532,田,138.60766779400,37.39785903800,15205,柏崎市
150801364230004657,田,138.55248978500,37.22947730200,15205,柏崎市
150801344490011522,田,138.62982346700,37.21162492590,15205,柏崎市
150801633580015177,田,138.67159558200,37.47207885070,15205,柏崎市
150801481260011580,田,138.63069625700,37.33487256160,15205,柏崎市
150801374700012193,田,138.63743784400,37.23883624050,15205,柏崎市
150801349620013662,田,138.65394683700,37.21622290900,15205,柏崎市
150801658990017555,田,138.69854389300,37.49493254940,15205,柏崎市
150801463150011315,田,138.62767369800,37.31855780870,15205,柏崎市
150801647410015446,田,138.67467372900,37.48453693580,15205,柏崎市
150801465390000607,田,138.50685677500,37.32064435620,15205,柏崎市
150801468010000606,畑,138.50684720100,37.32300161680,15205,柏崎市
150801381550001939,畑,138.52185815800,37.24508944440,15205,柏崎市
150801382560002090,田,138.52356459300,37.24599625100,15205,柏崎市
150801567810007654,畑,138.58647744300,37.41290746800,15205,柏崎市
150801397600005594,田,138.56307990900,37.25953775670,15205,柏崎市
150801374760012197,田,138.63747743200,37.23888992350,15205,柏崎市
150801514960016022,田,138.68089649300,37.36517576810,15205,柏崎市
150801507100008107,田,138.59153135100,37.35819309770,15205,柏崎市
150801483010003465,田,138.53911406200,37.33651755680,15205,柏崎市
