﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-137569-040039,畑,135.56263844700,34.75914406370,27224,摂津市
2706-135403-040000,畑,135.56295551700,34.77867378140,27224,摂津市
2706-134155-040819,畑,135.55395330900,34.78988790300,27224,摂津市
2706-137187-039187,畑,135.57192741600,34.76261676210,27224,摂津市
2706-137578-039879,畑,135.56438064000,34.75906618430,27224,摂津市
2706-136094-038996,畑,135.57395484600,34.77248455780,27224,摂津市
2706-134137-037824,畑,135.58667369000,34.79016757270,27224,摂津市
2706-135810-039182,畑,135.57191313200,34.77503645470,27224,摂津市
2706-136001-038093,畑,135.58382366500,34.77335183000,27224,摂津市
2706-135786-039075,畑,135.57308698500,34.77525231250,27224,摂津市
2706-134954-041130,田,135.55058598900,34.78267090100,27224,摂津市
2706-134226-040781,畑,135.55436851100,34.78925299770,27224,摂津市
2706-134080-037748,畑,135.58750468900,34.79068627580,27224,摂津市
2706-137247-039113,畑,135.57273421100,34.76208562680,27224,摂津市
2706-134178-037828,田,135.58663605100,34.78979377480,27224,摂津市
2706-135320-037504,田,135.59022120900,34.77951948050,27224,摂津市
2706-134165-037845,畑,135.58644630900,34.78991057640,27224,摂津市
2706-137569-039815,畑,135.56507738400,34.75915064360,27224,摂津市
2706-134341-037382,畑,135.59151303900,34.78834185680,27224,摂津市
2706-137292-039756,畑,135.56570916600,34.76164928440,27224,摂津市
2706-136124-037987,畑,135.58498029900,34.77224536680,27224,摂津市
2706-135929-038016,畑,135.58465543500,34.77400279820,27224,摂津市
2706-136129-038857,畑,135.57548417900,34.77217018740,27224,摂津市
2706-136457-038120,畑,135.58354676500,34.76924236530,27224,摂津市
2706-137275-039833,畑,135.56486881100,34.76180038050,27224,摂津市
2706-134205-040651,畑,135.55578428000,34.78944940400,27224,摂津市
2706-134338-037937,畑,135.58544644600,34.78835264200,27224,摂津市
2706-134144-040826,畑,135.55387244300,34.78999107570,27224,摂津市
2706-135553-040727,畑,135.55502050800,34.77728990190,27224,摂津市
2706-136051-037895,畑,135.58598684100,34.77291200400,27224,摂津市
2706-135700-040479,畑,135.55774144800,34.77597419270,27224,摂津市
2706-137611-040013,畑,135.56291589000,34.75876912220,27224,摂津市
2706-137094-039595,畑,135.56746707600,34.76344671410,27224,摂津市
2706-135442-040647,畑,135.55589666300,34.77829049660,27224,摂津市
2706-135924-039287,畑,135.57077421200,34.77400115070,27224,摂津市
2706-134341-036755,畑,135.59836855100,34.78836763870,27224,摂津市
2706-137171-039156,畑,135.57226267700,34.76276861120,27224,摂津市
2706-136253-039687,畑,135.56641685500,34.77102310340,27224,摂津市
2706-135990-039293,畑,135.57071521200,34.77340447430,27224,摂津市
2706-136741-040588,畑,135.55659976900,34.76658730110,27224,摂津市
2706-134181-040680,畑,135.55546837500,34.78965974350,27224,摂津市
2706-135966-037960,畑,135.58527658300,34.77367904140,27224,摂津市
2706-134073-040464,畑,135.55782455500,34.79064184690,27224,摂津市
2706-137224-039894,畑,135.56420347800,34.76226137650,27224,摂津市
2706-137242-039060,畑,135.57331185900,34.76213307880,27224,摂津市
2706-134316-040434,畑,135.55816126500,34.78845013070,27224,摂津市
2706-135331-041150,畑,135.55039106600,34.77927396910,27224,摂津市
2706-136293-039575,畑,135.56764262200,34.77066176550,27224,摂津市
2706-135020-037321,畑,135.59221380700,34.78223024960,27224,摂津市
2706-135493-040762,畑,135.55463401000,34.77783217380,27224,摂津市
2706-136117-039119,畑,135.57262142600,34.77226569810,27224,摂津市
2706-135066-036902,畑,135.59679139700,34.78183044250,27224,摂津市
2706-136828-040568,畑,135.55681807400,34.76579932960,27224,摂津市
2706-135425-037549,畑,135.58974083200,34.77856574020,27224,摂津市
2706-136697-038425,畑,135.58022182100,34.76706839490,27224,摂津市
2706-135077-040261,畑,135.56009047000,34.78160341240,27224,摂津市
2706-136338-038441,畑,135.58003828100,34.77030039490,27224,摂津市
2706-135941-039204,畑,135.57168168600,34.77385647860,27224,摂津市
2706-135427-040661,畑,135.55573986000,34.77843247190,27224,摂津市
2706-135985-038499,畑,135.57937922100,34.77347904050,27224,摂津市
2706-135417-040621,畑,135.55616888800,34.77851936880,27224,摂津市
2706-135960-037974,田,135.58512374200,34.77372912070,27224,摂津市
2706-135395-040577,畑,135.55665596200,34.77871739900,27224,摂津市
2706-134229-041060,畑,135.55132347100,34.78921672540,27224,摂津市
2706-136127-039282,畑,135.57084207800,34.77217758860,27224,摂津市
2706-135855-038918,畑,135.57479966700,34.77463853760,27224,摂津市
2706-134161-037775,畑,135.58721018500,34.78995267600,27224,摂津市
2706-135637-041120,畑,135.55072792400,34.77652188110,27224,摂津市
2706-135394-040766,畑,135.55458791700,34.77871897280,27224,摂津市
2706-135813-039206,畑,135.57165681600,34.77500764670,27224,摂津市
2706-136240-039048,畑,135.57340389200,34.77116784270,27224,摂津市
2706-136026-037979,畑,135.58507272500,34.77313115510,27224,摂津市
2706-136993-039594,畑,135.56747291900,34.76435189260,27224,摂津市
2706-136775-040736,畑,135.55498774800,34.76627186820,27224,摂津市
2706-134480-038081,畑,135.58387814000,34.78706827550,27224,摂津市
2706-134940-036824,畑,135.59764358800,34.78296708110,27224,摂津市
2706-134823-040193,畑,135.56082730500,34.78389077380,27224,摂津市
2706-136236-038451,畑,135.57992121000,34.77121882940,27224,摂津市
2706-137113-039429,畑,135.56927459800,34.76328160800,27224,摂津市
2706-134509-038066,田,135.58404946500,34.78680208400,27224,摂津市
2706-134597-041749,畑,135.54380768000,34.78587192880,27224,摂津市
2706-135220-037336,畑,135.59205381500,34.78042599830,27224,摂津市
2706-133872-037557,田,135.58958506100,34.79256251310,27224,摂津市
2706-137174-039900,畑,135.56413533900,34.76271193210,27224,摂津市
2706-137494-039499,畑,135.56853310000,34.75984373750,27224,摂津市
2706-134238-040833,畑,135.55379922700,34.78913809250,27224,摂津市
2706-135372-040007,畑,135.56288101400,34.77895442840,27224,摂津市
2706-135601-039758,畑,135.56560666700,34.77689357490,27224,摂津市
2706-136284-039005,畑,135.57387081400,34.77077018150,27224,摂津市
2706-137613-040000,畑,135.56306696100,34.75875143790,27224,摂津市
2706-134969-036929,畑,135.59648861400,34.78269636520,27224,摂津市
2706-135279-037443,畑,135.59088622800,34.77988717190,27224,摂津市
2706-134948-036807,畑,135.59782565900,34.78289112460,27224,摂津市
2706-134834-041629,畑,135.54512919600,34.78373846810,27224,摂津市
2706-136218-039271,畑,135.57096557200,34.77135392970,27224,摂津市
2706-136588-040845,畑,135.55378367400,34.76795293540,27224,摂津市
2706-134068-037746,畑,135.58752600700,34.79079450820,27224,摂津市
2706-134233-040754,畑,135.55466638700,34.78918629890,27224,摂津市
2706-134584-038147,田,135.58316714400,34.78612957510,27224,摂津市
2706-134227-041054,畑,135.55138741000,34.78922900100,27224,摂津市
2706-136477-041073,畑,135.55129132500,34.76894571530,27224,摂津市
2706-135910-038367,畑,135.58082461300,34.77416353900,27224,摂津市
2706-134428-037978,畑,135.58501084600,34.78753689740,27224,摂津市
2706-137288-039115,畑,135.57271918900,34.76171700760,27224,摂津市
2706-134917-041061,畑,135.55133799600,34.78300876320,27224,摂津市
2706-134964-040837,畑,135.55379748600,34.78259282700,27224,摂津市
2706-135865-037996,田,135.58487338600,34.77457974410,27224,摂津市
2706-134971-036814,畑,135.59775011600,34.78268371010,27224,摂津市
2706-134173-040680,畑,135.55546755700,34.78973413350,27224,摂津市
2706-135505-040955,畑,135.55253322000,34.77771773440,27224,摂津市
2706-135463-040550,畑,135.55694841300,34.77811001850,27224,摂津市
2706-135375-040360,畑,135.55902231400,34.77891346580,27224,摂津市
2706-135485-039869,畑,135.56439077800,34.77793653120,27224,摂津市
2706-134652-041578,畑,135.54568372900,34.78537800830,27224,摂津市
2706-137164-039686,畑,135.56646683800,34.76281224470,27224,摂津市
2706-133978-037467,田,135.59056774700,34.79161038210,27224,摂津市
2706-135466-038832,畑,135.57572214900,34.77814590460,27224,摂津市
2706-134338-037949,畑,135.58532139600,34.78834818400,27224,摂津市
2706-134230-040635,畑,135.55596909500,34.78921836050,27224,摂津市
2706-135152-037318,畑,135.59224507200,34.78103434730,27224,摂津市
2706-135293-037504,畑,135.59022392600,34.77975671370,27224,摂津市
2706-136141-038385,畑,135.58063655400,34.77207774350,27224,摂津市
2706-135221-041048,畑,135.55150238200,34.78026783060,27224,摂津市
2706-134836-037957,田,135.58525388800,34.78386110710,27224,摂津市
2706-133992-040556,畑,135.55681351900,34.79136847240,27224,摂津市
2706-135998-039146,田,135.57232107700,34.77333987670,27224,摂津市
2706-136787-040633,畑,135.55611234500,34.76617139390,27224,摂津市
2706-134604-042183,畑,135.53907247000,34.78578248950,27224,摂津市
2706-136033-037826,畑,135.58674328700,34.77307757080,27224,摂津市
2706-137201-039240,畑,135.57134310900,34.76249638060,27224,摂津市
2706-137396-039491,畑,135.56861489200,34.76072248880,27224,摂津市
2706-136086-037945,田,135.58543763300,34.77259126950,27224,摂津市
2706-134747-041180,畑,135.55003382400,34.78453917030,27224,摂津市
2706-137306-039834,畑,135.56486062600,34.76152025170,27224,摂津市
2706-134224-037719,田,135.58782557300,34.78938748410,27224,摂津市
2706-135253-037413,畑,135.59122038500,34.78012364130,27224,摂津市
2706-134664-041790,畑,135.54336700800,34.78526285970,27224,摂津市
2706-135913-038565,畑,135.57866496800,34.77412880080,27224,摂津市
2706-134816-041606,畑,135.54537782300,34.78390236650,27224,摂津市
2706-137734-040306,畑,135.55973084200,34.75764761580,27224,摂津市
2706-134452-041964,畑,135.54145510100,34.78716572240,27224,摂津市
2706-135481-040566,畑,135.55677682800,34.77794918740,27224,摂津市
2706-137334-039766,畑,135.56560236300,34.76127150570,27224,摂津市
2706-134985-036836,畑,135.59750801900,34.78255776030,27224,摂津市
2706-136545-040704,田,135.55531913600,34.76835318750,27224,摂津市
2706-133731-036826,畑,135.59756276900,34.79386391510,27224,摂津市
2706-133661-037143,田,135.59410041800,34.79448547700,27224,摂津市
2706-137289-039462,畑,135.56892607500,34.76169436240,27224,摂津市
2706-133506-037004,畑,135.59560671000,34.79588184050,27224,摂津市
2706-135196-037155,畑,135.59403770400,34.78064447330,27224,摂津市
2706-134414-037961,畑,135.58519405000,34.78766947790,27224,摂津市
2706-135717-037652,畑,135.58862121700,34.77593057440,27224,摂津市
2706-135992-038698,畑,135.57720832300,34.77341601800,27224,摂津市
2706-137595-040022,田,135.56282219500,34.75890729900,27224,摂津市
2706-134842-040955,畑,135.55249537500,34.78369405650,27224,摂津市
2706-135706-040537,畑,135.55710238800,34.77591727070,27224,摂津市
2706-133288-036765,田,135.59821624600,34.79786319310,27224,摂津市
2706-137623-040085,畑,135.56213142800,34.75865994600,27224,摂津市
2706-135217-037122,畑,135.59439883200,34.78045961560,27224,摂津市
2706-135818-040776,田,135.55449548000,34.77490152470,27224,摂津市
2706-134366-040216,畑,135.56054601300,34.78801326230,27224,摂津市
2706-136481-040538,畑,135.55713499700,34.76892920790,27224,摂津市
2706-135511-037474,畑,135.59055962600,34.77779468700,27224,摂津市
2706-136518-040926,畑,135.55289683900,34.76858080250,27224,摂津市
2706-135707-037651,田,135.58863818700,34.77602499560,27224,摂津市
2706-134858-040954,畑,135.55250388700,34.78354796650,27224,摂津市
2706-134854-036662,畑,135.59940077100,34.78374851790,27224,摂津市
2706-136200-038399,田,135.58048887000,34.77155199260,27224,摂津市
2706-135014-041149,田,135.55038211700,34.78212968240,27224,摂津市
2706-136732-040262,田,135.56015543600,34.76667721450,27224,摂津市
2706-134692-041714,畑,135.54419155900,34.78500858000,27224,摂津市
2706-134229-037716,田,135.58786202500,34.78934126940,27224,摂津市
2706-133223-036821,畑,135.59759444300,34.79844453320,27224,摂津市
2706-134573-038125,田,135.58340927900,34.78622240970,27224,摂津市
2706-135506-038291,畑,135.58163810000,34.77780913950,27224,摂津市
2706-137176-039875,畑,135.56441336100,34.76269767740,27224,摂津市
2706-136515-040543,畑,135.55707681500,34.76862739140,27224,摂津市
2706-136261-040218,畑,135.56062078800,34.77092443950,27224,摂津市
2706-136351-039113,畑,135.57269615800,34.77016436310,27224,摂津市
2706-135760-038950,田,135.57445188100,34.77549339140,27224,摂津市
2706-137039-039595,畑,135.56746117700,34.76393810770,27224,摂津市
2706-136428-040630,畑,135.55612147200,34.76940579610,27224,摂津市
2706-134997-041140,畑,135.55048667700,34.78228324480,27224,摂津市
2706-133310-036931,田,135.59639419400,34.79765799890,27224,摂津市
2706-135775-039059,畑,135.57325953000,34.77535417420,27224,摂津市
2706-133672-037156,田,135.59395663000,34.79438540810,27224,摂津市
2706-135823-040774,田,135.55452112800,34.77485797970,27224,摂津市
