﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401284200093316,畑,134.51198787500,34.15377408450,36202,鳴門市
360401292210096603,畑,134.54772357300,34.16069457380,36202,鳴門市
360401325890100771,畑,134.59331283200,34.19066006870,36202,鳴門市
360401339370087761,田,134.45230895600,34.20398736120,36202,鳴門市
360401346610099165,畑,134.57612226200,34.20949039210,36202,鳴門市
360401286740103041,畑,134.61746236200,34.15514326080,36202,鳴門市
360401338650103557,畑,134.62367949400,34.20188765210,36202,鳴門市
360401339180097906,田,134.56237806900,34.20291285170,36202,鳴門市
360401277780091912,田,134.49669758700,34.14810308970,36202,鳴門市
360401299600099198,畑,134.57594170200,34.16711367780,36202,鳴門市
360401285650103080,畑,134.61788039000,34.15415989620,36202,鳴門市
360401280740091726,田,134.49471594000,34.15078738500,36202,鳴門市
360401282930094963,畑,134.52983325800,34.15247510410,36202,鳴門市
360401350480090424,畑,134.48132107600,34.21376894230,36202,鳴門市
360401285280103045,畑,134.61748885800,34.15383230420,36202,鳴門市
360401344100098827,畑,134.57243223700,34.20725516570,36202,鳴門市
360401342100098115,畑,134.56467990100,34.20552117630,36202,鳴門市
360401327140103595,畑,134.62395737300,34.19151143250,36202,鳴門市
360401282700097065,畑,134.55262532300,34.15207495190,36202,鳴門市
360401275250092699,畑,134.50520523100,34.14575776530,36202,鳴門市
360401311230103687,畑,134.62476383300,34.17716057740,36202,鳴門市
360401281550102530,畑,134.61186818300,34.15051386350,36202,鳴門市
360401297990098562,畑,134.56902390100,34.16571785880,36202,鳴門市
360401281580102534,畑,134.61190578700,34.15053913220,36202,鳴門市
360401306620101601,畑,134.60208865700,34.17320942430,36202,鳴門市
360401364830104143,畑,134.63035465500,34.22542548490,36202,鳴門市
360401315560101068,畑,134.59641186700,34.18131589480,36202,鳴門市
360401309180099792,畑,134.58249690900,34.17568713000,36202,鳴門市
360401280150094666,畑,134.52657706600,34.14999355090,36202,鳴門市
360401284500102590,畑,134.61254499900,34.15317210360,36202,鳴門市
360401295570099488,畑,134.57904245100,34.16344728360,36202,鳴門市
360401294620098817,田,134.57175995800,34.16265675740,36202,鳴門市
360401309720104475,畑,134.63328836300,34.17571508680,36202,鳴門市
360401285380103035,畑,134.61738070200,34.15391653870,36202,鳴門市
360401344990099510,畑,134.57985178000,34.20799118600,36202,鳴門市
360401290480095900,畑,134.54007794500,34.15919805900,36202,鳴門市
360401300140101175,畑,134.59739508700,34.16740822740,36202,鳴門市
360401302070098634,畑,134.56985851000,34.16938831200,36202,鳴門市
360401342020101229,畑,134.59846146500,34.20515257180,36202,鳴門市
360401309240098840,畑,134.57217347600,34.17583440930,36202,鳴門市
360401283430094957,畑,134.52977514300,34.15292989840,36202,鳴門市
360401282630093049,畑,134.50907962400,34.15237556830,36202,鳴門市
360401297540098243,田,134.56555989300,34.16534145380,36202,鳴門市
360401292440098007,田,134.56294250700,34.16076453890,36202,鳴門市
360401297120098209,畑,134.56518750800,34.16496462190,36202,鳴門市
360401283600102311,畑,134.60951119400,34.15238709820,36202,鳴門市
360401285140092854,畑,134.50698764400,34.15465732770,36202,鳴門市
360401297810098012,畑,134.56306474600,34.16561198970,36202,鳴門市
360401297410100258,畑,134.58741856900,34.16502991580,36202,鳴門市
360401289100097566,畑,134.55812707900,34.15780257740,36202,鳴門市
360401285040099843,畑,134.58276624500,34.15392376490,36202,鳴門市
360401364810104135,畑,134.63027071700,34.22541050180,36202,鳴門市
360401309260098847,畑,134.57224970400,34.17585251830,36202,鳴門市
360401322630100992,畑,134.59566842600,34.18770038100,36202,鳴門市
360401367990098351,畑,134.56754024400,34.22884200570,36202,鳴門市
360401311660102766,畑,134.61477896400,34.17763919060,36202,鳴門市
360401311660102771,畑,134.61483968900,34.17763112560,36202,鳴門市
360401328550089978,田,134.47625375100,34.19404381110,36202,鳴門市
360401268400094951,田,134.52954844300,34.13937549360,36202,鳴門市
360401362360096016,畑,134.54212940400,34.22398576640,36202,鳴門市
360401280220094389,畑,134.52357961200,34.15008227770,36202,鳴門市
360401293570103987,畑,134.62780880500,34.16121038240,36202,鳴門市
360401282340092193,畑,134.49979352200,34.15219453340,36202,鳴門市
360401384510102852,畑,134.61658393000,34.24329174750,36202,鳴門市
360401347530103756,畑,134.62594838300,34.20986928120,36202,鳴門市
360401281200093415,畑,134.51303188200,34.15105956690,36202,鳴門市
360401368500104499,畑,134.63426132700,34.22869584540,36202,鳴門市
360401344890098953,畑,134.57380812400,34.20795790090,36202,鳴門市
360401363110100722,畑,134.59321357400,34.22421112940,36202,鳴門市
360401347390103778,畑,134.62618255200,34.20974701710,36202,鳴門市
360401283750097359,畑,134.55581932500,34.15299576280,36202,鳴門市
360401298860102581,畑,134.61262578700,34.16611078240,36202,鳴門市
360401326930100536,畑,134.59076739900,34.19161586630,36202,鳴門市
360401367330104442,畑,134.63363302900,34.22764902560,36202,鳴門市
360401280430093987,田,134.51922323400,34.15030793270,36202,鳴門市
360401347750103772,畑,134.62612199400,34.21007066680,36202,鳴門市
360401342610102047,畑,134.60734432300,34.20560437780,36202,鳴門市
360401343390102671,畑,134.61413141700,34.20624455210,36202,鳴門市
360401298840099818,田,134.58265970000,34.16636728080,36202,鳴門市
360401290540096879,畑,134.55069832300,34.15916439530,36202,鳴門市
360401297740098011,畑,134.56305091200,34.16554776460,36202,鳴門市
360401300670098786,畑,134.57148550600,34.16811391110,36202,鳴門市
360401285090092292,畑,134.50089564400,34.15466633520,36202,鳴門市
360401386520101425,畑,134.60110881000,34.24524605690,36202,鳴門市
360401272750096656,畑,134.54808212100,34.14314147420,36202,鳴門市
360401375420102421,畑,134.61178896700,34.23514137010,36202,鳴門市
360401283460091952,畑,134.49719505400,34.15322501830,36202,鳴門市
360401294010096226,畑,134.54364923200,34.16234576230,36202,鳴門市
360401340830100806,畑,134.59386205300,34.20411924290,36202,鳴門市
360401296090097955,田,134.56242478400,34.16406396940,36202,鳴門市
360401346710099430,畑,134.57900217000,34.20955667000,36202,鳴門市
360401285890096988,田,134.55182403600,34.15496094440,36202,鳴門市
360401295060096754,畑,134.54939334400,34.16324649420,36202,鳴門市
360401287150092809,畑,134.50652500500,34.15647584880,36202,鳴門市
360401294820095863,畑,134.53972299800,34.16311404190,36202,鳴門市
360401388800101939,田,134.60672474200,34.24725561000,36202,鳴門市
360401343340102676,畑,134.61418185900,34.20619824810,36202,鳴門市
360401311610103605,畑,134.62387848200,34.17750342280,36202,鳴門市
360401262520095206,畑,134.53224685900,34.13405155000,36202,鳴門市
360401276260094594,畑,134.52576379500,34.14649903320,36202,鳴門市
360401361200094448,田,134.52510419600,34.22307755480,36202,鳴門市
360401293130102048,畑,134.60677167200,34.16100049600,36202,鳴門市
360401378040100232,畑,134.58806698300,34.23771825000,36202,鳴門市
360401292040098056,田,134.56347302100,34.16040288700,36202,鳴門市
360401361490095808,畑,134.53986439900,34.22321795410,36202,鳴門市
360401359140100181,畑,134.58729635000,34.22068894940,36202,鳴門市
360401345680099529,畑,134.58006232700,34.20861710880,36202,鳴門市
360401347490103780,畑,134.62620267600,34.20983011440,36202,鳴門市
360401292000095696,田,134.53788399300,34.16058691050,36202,鳴門市
360401279800092384,田,134.50183729000,34.14988802460,36202,鳴門市
360401361170096084,畑,134.54285523200,34.22290716010,36202,鳴門市
360401284700102551,畑,134.61213043600,34.15335451730,36202,鳴門市
360401349230099423,畑,134.57895459900,34.21182176700,36202,鳴門市
360401280190093625,畑,134.51529306600,34.15012875150,36202,鳴門市
360401384680102816,畑,134.61618932700,34.24345074710,36202,鳴門市
360401296180098750,畑,134.57104852800,34.16406526330,36202,鳴門市
360401290600096888,畑,134.55078999900,34.15921458290,36202,鳴門市
360401373640101091,畑,134.59734131000,34.23366588450,36202,鳴門市
360401349810099579,畑,134.58065380400,34.21233690970,36202,鳴門市
360401300230099340,畑,134.57749089000,34.16766593790,36202,鳴門市
360401335770101940,畑,134.60610836200,34.19944978530,36202,鳴門市
360401304150101353,畑,134.59937108800,34.17100108750,36202,鳴門市
360401347520103710,畑,134.62544310100,34.20986567820,36202,鳴門市
360401384620101559,畑,134.60254546000,34.24352021190,36202,鳴門市
360401294500096311,畑,134.54458208900,34.16278144990,36202,鳴門市
360401326340100695,畑,134.59249067300,34.19107080060,36202,鳴門市
360401336440103612,畑,134.62424879200,34.19989034190,36202,鳴門市
360401312530102761,畑,134.61473450500,34.17842156070,36202,鳴門市
360401354170090545,畑,134.48267066300,34.21708471830,36202,鳴門市
360401299170100408,畑,134.58906068100,34.16660552060,36202,鳴門市
360401346250100612,畑,134.59182259000,34.20902908040,36202,鳴門市
360401280610094284,田,134.52244942000,34.15044719820,36202,鳴門市
360401335280101080,畑,134.59676805300,34.19909148210,36202,鳴門市
360401302650100519,畑,134.59030229000,34.16972915350,36202,鳴門市
360401293420096532,畑,134.54696397800,34.16179074950,36202,鳴門市
360401360600096750,畑,134.55008002200,34.22232931780,36202,鳴門市
360401384740102788,畑,134.61589043100,34.24350520700,36202,鳴門市
360401323290102013,畑,134.60674521000,34.18819175270,36202,鳴門市
360401352410097627,田,134.55950118100,34.21486588350,36202,鳴門市
360401384660102766,畑,134.61565198800,34.24343640050,36202,鳴門市
360401354610099875,畑,134.58391696600,34.21663400600,36202,鳴門市
360401286420092453,畑,134.50265659500,34.15584853980,36202,鳴門市
360401339440097370,田,134.55656372300,34.20319405690,36202,鳴門市
360401293990098240,畑,134.56549553200,34.16214028780,36202,鳴門市
360401280630096768,畑,134.54937926300,34.15023980400,36202,鳴門市
360401347500103754,畑,134.62592750900,34.20984587550,36202,鳴門市
360401291360096615,田,134.54784276300,34.15992181040,36202,鳴門市
360401294340104009,畑,134.62805282100,34.16189756450,36202,鳴門市
360401340670098259,田,134.56622515000,34.20422274800,36202,鳴門市
360401357830097682,畑,134.56015971700,34.21974523780,36202,鳴門市
360401299150100399,畑,134.58896580900,34.16658566700,36202,鳴門市
360401311150104278,畑,134.63117275400,34.17702830930,36202,鳴門市
360401341670102115,畑,134.60807555200,34.20474759000,36202,鳴門市
360401309200103317,畑,134.62072362000,34.17536721500,36202,鳴門市
360401296780102247,畑,134.60897980800,34.16427640840,36202,鳴門市
360401347620097367,畑,134.55662581500,34.21056481240,36202,鳴門市
360401298710104003,畑,134.62803860900,34.16583857800,36202,鳴門市
360401297900102529,畑,134.61204742300,34.16525177600,36202,鳴門市
360401347560103769,畑,134.62609000600,34.20990083700,36202,鳴門市
360401330640100685,畑,134.59243351400,34.19494676490,36202,鳴門市
360401303500099825,畑,134.58279304900,34.17056159150,36202,鳴門市
360401314470102069,畑,134.60725280900,34.18023941600,36202,鳴門市
360401312060104398,畑,134.63248065200,34.17783489230,36202,鳴門市
360401321060090470,畑,134.48150766700,34.18724888720,36202,鳴門市
360401345330099259,畑,134.57713248700,34.20832897000,36202,鳴門市
360401279470096565,田,134.54716971800,34.14921211900,36202,鳴門市
360401290840096103,田,134.54228522400,34.15949950550,36202,鳴門市
360401266260095682,畑,134.53744362600,34.13738062440,36202,鳴門市
360401282900096689,田,134.54854902600,34.15228799630,36202,鳴門市
360401323580101983,畑,134.60643300900,34.18845557500,36202,鳴門市
360401285200094054,畑,134.52000199700,34.15460852980,36202,鳴門市
360401347670103764,畑,134.62603315400,34.20999924840,36202,鳴門市
360401343300102669,畑,134.61410218700,34.20616707910,36202,鳴門市
360401344480099405,畑,134.57869984900,34.20754965250,36202,鳴門市
360401320740101860,畑,134.60506015500,34.18591192950,36202,鳴門市
360401340540102508,畑,134.61232740300,34.20369660650,36202,鳴門市
360401279980091919,畑,134.49679455700,34.15009158320,36202,鳴門市
