﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0857510022968,田,141.09937776900,39.22726849700,03381,金ケ崎町
0310-0962510016829,田,141.02801973100,39.13281386670,03381,金ケ崎町
0310-0873350023418,畑,141.10453352000,39.21298642860,03381,金ケ崎町
0310-0915440020249,畑,141.06771200400,39.17514332340,03381,金ケ崎町
0310-0959260014277,田,140.99850454700,39.13579184780,03381,金ケ崎町
0310-0959420014274,田,140.99846961600,39.13565104770,03381,金ケ崎町
0310-0949060017759,畑,141.03880547500,39.14491625470,03381,金ケ崎町
0310-0948180017751,畑,141.03871701700,39.14571157310,03381,金ケ崎町
0310-0896300020965,畑,141.07605420100,39.19236978280,03381,金ケ崎町
0310-0903210022170,田,141.08998099700,39.18611961080,03381,金ケ崎町
0310-0877980024198,畑,141.11355559300,39.20878938330,03381,金ケ崎町
0310-0846610018581,畑,141.04859185200,39.23719108370,03381,金ケ崎町
0310-0915250022435,畑,141.09301000200,39.17526879000,03381,金ケ崎町
0310-0894850024862,畑,141.12117921600,39.19357184040,03381,金ケ崎町
0310-0932660020666,田,141.07248796700,39.15962450190,03381,金ケ崎町
0310-0884770017596,畑,141.03708274300,39.20283308730,03381,金ケ崎町
0310-0896340020945,畑,141.07582414200,39.19233548510,03381,金ケ崎町
0310-0865330019973,畑,141.06466164100,39.22029760520,03381,金ケ崎町
0310-0909920019968,畑,141.06447215800,39.18012885800,03381,金ケ崎町
0310-0954670017098,畑,141.03114692700,39.13987199760,03381,金ケ崎町
0310-0912060021377,畑,141.08077926500,39.17816230990,03381,金ケ崎町
0310-0862860024381,田,141.11572305600,39.22240809600,03381,金ケ崎町
0310-0927770021130,田,141.07787116200,39.16402348210,03381,金ケ崎町
0310-0932060020720,畑,141.07311665500,39.16016116340,03381,金ケ崎町
0310-0841260020283,畑,141.06833033800,39.24196695390,03381,金ケ崎町
0310-0898650018300,畑,141.04520316800,39.19031267210,03381,金ケ崎町
0310-0856320022400,畑,141.09279734000,39.22834994500,03381,金ケ崎町
0310-0893020020715,畑,141.07316866400,39.19533094570,03381,金ケ崎町
0310-0942770018506,田,141.04746354300,39.15056400660,03381,金ケ崎町
0310-0882040017215,田,141.03268529700,39.20530116590,03381,金ケ崎町
0310-0942760018334,田,141.04547399100,39.15057737010,03381,金ケ崎町
0310-0926090016764,畑,141.02735419200,39.16562421440,03381,金ケ崎町
0310-0963170016509,田,141.02431231900,39.13223152220,03381,金ケ崎町
