﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1510310010311,田,131.10870972100,31.63786103260,45202,都城市
4502-1507720004685,田,131.04939687500,31.64023265540,45202,都城市
4502-135084-003703,畑,130.96089998600,31.78173324540,45202,都城市
4502-1470560002430,田,131.02562353400,31.67375132220,45202,都城市
4502-1506840004598,田,131.04847143900,31.64102674000,45202,都城市
4502-1446420008826,畑,131.09310140600,31.69549663100,45202,都城市
4502-1455360002389,畑,131.02519448700,31.68746788220,45202,都城市
4502-135440-001042,田,130.98900102400,31.77852459240,45202,都城市
4502-1437440001899,畑,131.02003232500,31.70362858570,45202,都城市
4502-1404370001573,畑,131.01659794800,31.73345974270,45202,都城市
4502-1354230007510,畑,131.07929075000,31.77865534860,45202,都城市
4502-1309760015737,田,131.16623184200,31.81867968360,45202,都城市
4502-1438560010163,畑,131.10722053900,31.70257877790,45202,都城市
4502-1458630004860,田,131.05126362000,31.68450595610,45202,都城市
4502-1332850002760,畑,131.02915070200,31.79795669980,45202,都城市
4502-1329460005882,田,131.06212389200,31.80100653220,45202,都城市
4502-1464850007207,畑,131.07601864400,31.67888728240,45202,都城市
4502-1298740006607,畑,131.06979974400,31.82870789750,45202,都城市
4502-1445940002641,田,131.02785784900,31.69596386270,45202,都城市
4502-1344570018671,田,131.19715916600,31.78724526390,45202,都城市
4502-1338350010105,畑,131.10670862400,31.79295524750,45202,都城市
4502-1473590002473,田,131.02607773700,31.67102441980,45202,都城市
4502-1371810002959,畑,131.03123955000,31.76282363720,45202,都城市
4502-1428420001290,畑,131.01360750700,31.71176886140,45202,都城市
4502-1368170003304,畑,131.03487949200,31.76610131690,45202,都城市
4502-1390810008985,畑,131.09483618700,31.74565152700,45202,都城市
4502-1384670009260,田,131.09774058000,31.75118653430,45202,都城市
4502-1465300002444,畑,131.02577653000,31.67849925530,45202,都城市
4502-1440290002218,畑,131.02339881700,31.70105995920,45202,都城市
4502-1502640004566,畑,131.04814318800,31.64481623440,45202,都城市
4502-1309890015723,田,131.16608332400,31.81856419430,45202,都城市
4502-1354590004831,田,131.05101207400,31.77834172360,45202,都城市
4502-1384120014090,田,131.14872812800,31.75163277080,45202,都城市
4502-1453260003520,畑,131.03713380100,31.68935151630,45202,都城市
4502-1323730005301,畑,131.05598755700,31.80617831810,45202,都城市
4502-1507810004682,田,131.04935896900,31.64015010100,45202,都城市
4502-1438770005966,田,131.06293684600,31.70241033220,45202,都城市
4502-1355860002089,畑,131.02205481600,31.77720978400,45202,都城市
4502-1357240014631,畑,131.15448041800,31.77587036480,45202,都城市
4502-1449890002290,田,131.02415144500,31.69239795790,45202,都城市
4502-1376200014648,畑,131.15462509400,31.75877244040,45202,都城市
4502-1327280015644,畑,131.16522061600,31.80287755900,45202,都城市
4502-1195150017205,田,131.18194216100,31.92203187710,45202,都城市
4502-1465460002441,畑,131.02574387000,31.67835680670,45202,都城市
4502-1441880003910,畑,131.04124970900,31.69962162420,45202,都城市
4502-1455210007194,畑,131.07588228500,31.68757972280,45202,都城市
4502-1313120008930,畑,131.09432670800,31.81572472310,45202,都城市
4502-1334910009919,田,131.10475178800,31.79606512950,45202,都城市
4502-1350240009153,畑,131.09664983500,31.78224035710,45202,都城市
4502-1194320016427,田,131.17371104300,31.92278943910,45202,都城市
4502-1309990015724,田,131.16609600600,31.81846998750,45202,都城市
4502-1340230007506,畑,131.07926660300,31.79128628160,45202,都城市
4502-1318450006520,畑,131.06886632400,31.81093685010,45202,都城市
4502-1288240012456,畑,131.13160447500,31.83812969550,45202,都城市
4502-1195220017207,田,131.18195797700,31.92196244740,45202,都城市
4502-1473180007117,田,131.07505398500,31.67137468390,45202,都城市
4502-1463650008647,田,131.09120468200,31.67995313350,45202,都城市
4502-1514230010747,田,131.11329409400,31.63431393920,45202,都城市
4502-1455640007806,畑,131.08233632300,31.68718683980,45202,都城市
4502-1383510014306,畑,131.15100490800,31.75218380960,45202,都城市
4502-1354240002018,畑,131.02130707400,31.77867090950,45202,都城市
4502-1379740008553,田,131.09028780700,31.75563676720,45202,都城市
4502-1398560001829,畑,131.01930763800,31.73869743700,45202,都城市
4502-1261880013497,田,131.14263336700,31.86189585910,45202,都城市
4502-1399200005262,畑,131.05553555300,31.73810963350,45202,都城市
4502-1310000015718,田,131.16602953300,31.81846593520,45202,都城市
4502-1355440002059,畑,131.02173875300,31.77758516140,45202,都城市
4502-1507520004634,田,131.04885953600,31.64040820970,45202,都城市
4502-1379200008595,田,131.09072806700,31.75613158730,45202,都城市
4502-1355390015525,畑,131.16392275000,31.77752826490,45202,都城市
4502-1357750002087,畑,131.02203770500,31.77550566200,45202,都城市
4502-1267080016862,田,131.17818606800,31.85715959330,45202,都城市
4502-1328120019959,田,131.21079219500,31.80205945500,45202,都城市
4502-1292060012139,畑,131.12824902300,31.83468872580,45202,都城市
4502-1376170014642,畑,131.15456402100,31.75879417160,45202,都城市
4502-1334610009982,田,131.10541981700,31.79633491460,45202,都城市
4502-1318960006566,畑,131.06934759700,31.81047105880,45202,都城市
4502-1267960010381,田,131.10970380900,31.85644746390,45202,都城市
4502-1454080002590,畑,131.02732548400,31.68861814990,45202,都城市
4502-1321060022325,田,131.23579012300,31.80837881010,45202,都城市
4502-1331910008075,畑,131.08527896300,31.79878304460,45202,都城市
4502-139054-000198,畑,130.99790715500,31.74593199890,45202,都城市
4502-1298690006605,田,131.06977411500,31.82875584480,45202,都城市
4502-1362290007848,田,131.08285684400,31.77138688360,45202,都城市
4502-1363770000227,畑,131.00239442400,31.77007668940,45202,都城市
4502-1274240015468,田,131.16344694600,31.85072625530,45202,都城市
4502-1425960005996,畑,131.06327030600,31.71396901530,45202,都城市
4502-1441340004707,田,131.04965821000,31.70010646960,45202,都城市
4502-1439650002386,畑,131.02517340000,31.70163791870,45202,都城市
4502-1354850002016,畑,131.02128485100,31.77812406060,45202,都城市
4502-1445790002649,田,131.02794228400,31.69609602240,45202,都城市
4502-126098-002693,田,130.97153474800,31.86278555950,45202,都城市
4502-1396530005206,畑,131.05495008000,31.74051329450,45202,都城市
4502-1357020002038,畑,131.02152278400,31.77615989050,45202,都城市
4502-1364290001636,田,131.01727058200,31.76960657750,45202,都城市
4502-1215940008112,田,131.08576268000,31.90337849790,45202,都城市
4502-1511070004940,田,131.05207985200,31.63720461660,45202,都城市
4502-1371390014480,畑,131.15285727600,31.76311431700,45202,都城市
4502-1312460009817,畑,131.10369489300,31.81630962550,45202,都城市
4502-1459880006372,田,131.06720982600,31.68337272220,45202,都城市
4502-1304960010132,畑,131.10703037500,31.82307110260,45202,都城市
4502-1423790003443,畑,131.03633221700,31.71593815650,45202,都城市
4502-1431920001771,畑,131.01868158200,31.70860626970,45202,都城市
4502-1259100016985,田,131.17950679200,31.86435944890,45202,都城市
4502-1353970001839,畑,131.01941580600,31.77891634370,45202,都城市
4502-1343930011621,畑,131.12271261700,31.78790901610,45202,都城市
4502-1309740015727,田,131.16613085300,31.81870060750,45202,都城市
4502-1392040014418,田,131.15218079200,31.74449125900,45202,都城市
4502-1461460008284,畑,131.08737395200,31.68193933510,45202,都城市
4502-1389480014268,畑,131.15060031900,31.74679624680,45202,都城市
4502-1274190015475,田,131.16351926000,31.85076438290,45202,都城市
4502-1385420006200,田,131.06544187300,31.75053201000,45202,都城市
4502-1326020006824,畑,131.07207492700,31.80410087940,45202,都城市
4502-1384710001840,畑,131.01942399600,31.75118520950,45202,都城市
4502-1476360005141,畑,131.05422220700,31.66851026150,45202,都城市
4502-1437890005807,畑,131.06126189200,31.70320852370,45202,都城市
4502-1198830003258,田,131.03445445000,31.91883979530,45202,都城市
4502-1484310004698,畑,131.04954352300,31.66134750340,45202,都城市
4502-1425920004627,田,131.04881731000,31.71401374140,45202,都城市
4502-1334800010050,田,131.10612998600,31.79616107550,45202,都城市
4502-1357350001162,田,131.01227043000,31.77586732380,45202,都城市
4502-1414920007538,畑,131.07954074900,31.72391921630,45202,都城市
4502-1327050000731,畑,131.00771506100,31.80319642680,45202,都城市
4502-1325550006851,畑,131.07235491000,31.80452511050,45202,都城市
4502-1307920010555,畑,131.11149478400,31.82039661320,45202,都城市
4502-1399020002747,畑,131.02899595300,31.73827563280,45202,都城市
4502-1344510018669,田,131.19713848900,31.78729905120,45202,都城市
4502-1309810015734,田,131.16620193100,31.81863226820,45202,都城市
4502-1349380002964,畑,131.03129396300,31.78305329220,45202,都城市
4502-1366040007445,畑,131.07859530200,31.76800121270,45202,都城市
4502-1397670005207,畑,131.05495075700,31.73948434450,45202,都城市
4502-1350830014095,畑,131.14882502400,31.78165662220,45202,都城市
4502-133823-002126,田,130.97755209600,31.79311191520,45202,都城市
4502-1496530015258,田,131.16088424700,31.65023069020,45202,都城市
4502-1303390010367,畑,131.10951738400,31.82448527310,45202,都城市
4502-1350630001868,畑,131.01972481800,31.78192925570,45202,都城市
4502-1247490006284,畑,131.06642198300,31.87493592040,45202,都城市
4502-1357820002108,畑,131.02225145100,31.77544161950,45202,都城市
4502-1351340014067,畑,131.14853559000,31.78120204710,45202,都城市
4502-1332280015568,畑,131.16440685700,31.79837482520,45202,都城市
4502-1445490008311,田,131.08767949200,31.69634211730,45202,都城市
4502-1354390003336,畑,131.03521948800,31.77852943670,45202,都城市
