﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020096405-034392,畑,130.62826050500,33.86872671150,40383,岡垣町
40020095432-036360,田,130.60703746900,33.85988995710,40383,岡垣町
40020091686-033607,畑,130.63693086600,33.82620634190,40383,岡垣町
40020092470-035291,畑,130.61870462400,33.83321815800,40383,岡垣町
40020091644-033525,畑,130.63781866800,33.82582526680,40383,岡垣町
40020095063-035819,畑,130.61289873700,33.85657891150,40383,岡垣町
40020098063-041381,田,130.55264304100,33.88342042330,40383,岡垣町
40020095039-035815,畑,130.61294224000,33.85636112050,40383,岡垣町
40020098231-040472,畑,130.56247117300,33.88497718180,40383,岡垣町
40020091476-035715,田,130.61416159100,33.82424325580,40383,岡垣町
40020098213-040293,畑,130.56440153200,33.88481690730,40383,岡垣町
40020098725-040365,畑,130.56359640100,33.88943364980,40383,岡垣町
40020091644-033536,畑,130.63770169400,33.82582937660,40383,岡垣町
40020096258-039376,田,130.57440543400,33.86722714020,40383,岡垣町
40020092918-035420,田,130.61729873900,33.83725256710,40383,岡垣町
40020098450-040273,畑,130.56461021100,33.88695879430,40383,岡垣町
40020095446-036354,田,130.60710224800,33.86001866600,40383,岡垣町
40020093873-038254,畑,130.58663250600,33.84576603100,40383,岡垣町
40020095479-036935,畑,130.60082179800,33.86028868950,40383,岡垣町
40020095439-036357,田,130.60706805100,33.85995242340,40383,岡垣町
40020098199-040475,畑,130.56243521000,33.88468289620,40383,岡垣町
40020097227-040154,田,130.56594560900,33.87593847870,40383,岡垣町
40020097168-039138,畑,130.57693182000,33.87544348020,40383,岡垣町
40020096484-038852,畑,130.58005911700,33.86928370280,40383,岡垣町
40020098156-040430,畑,130.56291908000,33.88429611310,40383,岡垣町
40020098019-041217,畑,130.55441853300,33.88303665470,40383,岡垣町
40020093334-035732,畑,130.61391193900,33.84099689930,40383,岡垣町
40020096772-037873,畑,130.59062604200,33.87192104930,40383,岡垣町
40020094843-034097,畑,130.63150952500,33.85465515100,40383,岡垣町
40020097793-040245,畑,130.56494326900,33.88103288650,40383,岡垣町
40020094156-035658,畑,130.61467375700,33.84840823240,40383,岡垣町
40020092465-035267,田,130.61896578600,33.83317308670,40383,岡垣町
40020092414-035185,田,130.61984961900,33.83271926030,40383,岡垣町
40020095056-035817,畑,130.61291889700,33.85651438230,40383,岡垣町
40020096176-039625,畑,130.57171322500,33.86647725690,40383,岡垣町
40020096302-035862,畑,130.61238124000,33.86774778650,40383,岡垣町
40020095508-036084,畑,130.61001160200,33.86058268650,40383,岡垣町
40020092038-035433,畑,130.61718558200,33.82931814790,40383,岡垣町
40020096578-038650,畑,130.58223838900,33.87014371410,40383,岡垣町
40020095047-035815,畑,130.61293712900,33.85643266270,40383,岡垣町
40020096078-038687,畑,130.58186172100,33.86562864360,40383,岡垣町
40020095277-036381,畑,130.60681074400,33.85849061750,40383,岡垣町
40020098218-040295,畑,130.56437622800,33.88486057910,40383,岡垣町
40020093980-038419,田,130.58485016200,33.84672740960,40383,岡垣町
40020093476-036734,田,130.60306915900,33.84223525390,40383,岡垣町
40020092041-034164,田,130.63090449700,33.82938403660,40383,岡垣町
40020095423-036839,畑,130.60185707400,33.85979323220,40383,岡垣町
40020093391-035784,畑,130.61334594000,33.84150333980,40383,岡垣町
40020098193-040440,畑,130.56281765700,33.88462926890,40383,岡垣町
40020092243-037449,田,130.59540242200,33.83109825840,40383,岡垣町
40020094741-035734,畑,130.61382965700,33.85368202470,40383,岡垣町
40020098346-040332,田,130.56397323500,33.88601278390,40383,岡垣町
40020096660-033545,畑,130.63740981200,33.87104922820,40383,岡垣町
40020093547-033500,畑,130.63801641100,33.84298901280,40383,岡垣町
40020095903-037452,畑,130.59521497200,33.86409283420,40383,岡垣町
40020096248-034939,畑,130.62236263500,33.86729561870,40383,岡垣町
40020092090-035835,田,130.61284168000,33.82977148690,40383,岡垣町
40020092205-036878,畑,130.60157483500,33.83077297990,40383,岡垣町
40020091930-035414,畑,130.61739839100,33.82834192700,40383,岡垣町
40020091951-035796,田,130.61327402900,33.82851923550,40383,岡垣町
40020093591-038094,田,130.58837416400,33.84322470820,40383,岡垣町
40020097827-040002,畑,130.56756056300,33.88135007660,40383,岡垣町
40020096241-039198,畑,130.57632801000,33.86708489310,40383,岡垣町
40020097833-040268,畑,130.56468606100,33.88139774700,40383,岡垣町
40020093340-035737,畑,130.61385660400,33.84104880400,40383,岡垣町
40020096022-038746,田,130.58121792200,33.86512358330,40383,岡垣町
40020098000-041413,田,130.55230405800,33.88285402180,40383,岡垣町
40020093683-036089,畑,130.61003825600,33.84413051130,40383,岡垣町
40020097612-041360,畑,130.55289074300,33.87935618100,40383,岡垣町
40020097771-040140,畑,130.56607702700,33.88084127630,40383,岡垣町
40020096478-036093,畑,130.60987945600,33.86933018430,40383,岡垣町
40020091901-035728,田,130.61400994100,33.82807635260,40383,岡垣町
40020098336-040341,田,130.56387436300,33.88592794780,40383,岡垣町
40020093672-038180,田,130.58743825200,33.84395490290,40383,岡垣町
40020096254-035425,畑,130.61711036700,33.86733288940,40383,岡垣町
40020097498-040350,田,130.56382373600,33.87836727280,40383,岡垣町
40020094959-034131,畑,130.63113728400,33.85570235140,40383,岡垣町
40020096589-040045,畑,130.56715738700,33.87018547160,40383,岡垣町
40020096466-035876,畑,130.61222383600,33.86922766790,40383,岡垣町
40020096802-039975,畑,130.56790466400,33.87210730360,40383,岡垣町
40020097780-040172,畑,130.56572616900,33.88092113480,40383,岡垣町
40020091514-035578,田,130.61564654400,33.82458518260,40383,岡垣町
40020095764-037313,畑,130.59671765900,33.86284675960,40383,岡垣町
40020096003-038748,田,130.58119617800,33.86495610640,40383,岡垣町
40020098043-041404,畑,130.55239632100,33.88324445650,40383,岡垣町
40020098732-040360,畑,130.56365167900,33.88949310410,40383,岡垣町
40020096633-036253,畑,130.60814509800,33.87072292540,40383,岡垣町
40020091819-037162,畑,130.59851571700,33.82728481350,40383,岡垣町
40020097707-040270,畑,130.56467390000,33.88026019810,40383,岡垣町
40020096357-038726,畑,130.58142297700,33.86814437980,40383,岡垣町
40020096511-036554,畑,130.60489524900,33.86961305280,40383,岡垣町
40020096253-035363,畑,130.61777465200,33.86732750990,40383,岡垣町
40020098320-040401,畑,130.56323245800,33.88578278280,40383,岡垣町
40020098556-040215,畑,130.56523279900,33.88791422960,40383,岡垣町
40020096055-034334,畑,130.62890629600,33.86557776490,40383,岡垣町
40020096195-035583,畑,130.61540257900,33.86679051390,40383,岡垣町
40020092011-035425,畑,130.61727835300,33.82907444520,40383,岡垣町
40020096372-035812,畑,130.61291607300,33.86838569300,40383,岡垣町
40020096869-039450,畑,130.57357665200,33.87273691140,40383,岡垣町
40020096749-039862,田,130.56912724000,33.87163507560,40383,岡垣町
40020091828-037611,畑,130.59367155600,33.82734776090,40383,岡垣町
40020095927-038769,畑,130.58097992300,33.86426190890,40383,岡垣町
40020095908-038809,田,130.58055161100,33.86408998270,40383,岡垣町
40020094345-037040,畑,130.59972770100,33.85006373880,40383,岡垣町
40020095922-037677,畑,130.59277948100,33.86426095040,40383,岡垣町
40020096784-039906,畑,130.56864517600,33.87195252590,40383,岡垣町
40020097481-040379,畑,130.56351098800,33.87821363110,40383,岡垣町
40020096376-035858,畑,130.61241803700,33.86841298240,40383,岡垣町
40020092058-034214,田,130.63036280200,33.82954116620,40383,岡垣町
40020096826-037855,畑,130.59081307300,33.87240778150,40383,岡垣町
40020092081-037194,畑,130.59816672700,33.82964698360,40383,岡垣町
40020097843-041463,畑,130.55177135600,33.88143959240,40383,岡垣町
40020092423-033780,田,130.63503441700,33.83284131880,40383,岡垣町
40020091850-035800,田,130.61323476200,33.82761569530,40383,岡垣町
40020093113-037734,田,130.59228772900,33.83893127830,40383,岡垣町
40020092113-033998,畑,130.63269076700,33.83004157290,40383,岡垣町
40020093932-034791,畑,130.62405123300,33.84641680780,40383,岡垣町
40020096760-039453,畑,130.57354839700,33.87174726710,40383,岡垣町
40020098177-040434,畑,130.56288208800,33.88448738780,40383,岡垣町
40020094042-035778,畑,130.61338495800,33.84737381460,40383,岡垣町
40020092926-038012,田,130.58928408700,33.83723777680,40383,岡垣町
40020091857-037163,畑,130.59850694600,33.82762611090,40383,岡垣町
40020095349-036805,畑,130.60222640400,33.85912201280,40383,岡垣町
40020096320-039215,畑,130.57613984200,33.86779527120,40383,岡垣町
40020096394-034395,畑,130.62823249200,33.86862667000,40383,岡垣町
40020095065-036095,畑,130.60991260500,33.85659044350,40383,岡垣町
40020095410-036501,畑,130.60551132400,33.85968077230,40383,岡垣町
40020097988-040832,田,130.55858922600,33.88276922030,40383,岡垣町
40020092783-035082,畑,130.62094913500,33.83604716510,40383,岡垣町
40020093894-038251,畑,130.58666367000,33.84595471360,40383,岡垣町
40020091732-037374,畑,130.59622860500,33.82649155340,40383,岡垣町
40020096761-039465,畑,130.57341807100,33.87175484330,40383,岡垣町
40020097912-040258,畑,130.56479299000,33.88210574500,40383,岡垣町
40020096472-035769,畑,130.61337945600,33.86928946190,40383,岡垣町
40020096609-039579,田,130.57219070000,33.87038587960,40383,岡垣町
40020095083-036130,畑,130.60953522500,33.85675347260,40383,岡垣町
40020097824-040011,畑,130.56747127400,33.88131994680,40383,岡垣町
40020095565-036756,畑,130.60274646600,33.86107154270,40383,岡垣町
40020091426-035750,田,130.61379024800,33.82379043660,40383,岡垣町
40020097992-040838,田,130.55852253700,33.88280300440,40383,岡垣町
40020098122-041250,畑,130.55405509500,33.88396634460,40383,岡垣町
40020095937-038745,田,130.58123480900,33.86435828410,40383,岡垣町
40020092216-035814,田,130.61306764800,33.83091112640,40383,岡垣町
40020094278-034207,畑,130.63034619400,33.84955422390,40383,岡垣町
40020091889-037230,畑,130.59778667300,33.82791797390,40383,岡垣町
40020094957-034148,畑,130.63096021000,33.85567737790,40383,岡垣町
40020096313-035889,畑,130.61208507700,33.86784356210,40383,岡垣町
40020096258-035504,畑,130.61625248800,33.86736287120,40383,岡垣町
40020096252-035333,畑,130.61810242200,33.86731602400,40383,岡垣町
40020095749-037392,田,130.59586453400,33.86271313680,40383,岡垣町
40020097822-039947,畑,130.56816178200,33.88130606880,40383,岡垣町
40020096433-038226,畑,130.58682468700,33.86884441000,40383,岡垣町
