ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-005804-075360,畑,137.66469291600,35.94478032300,20432,木曽町
2008-018096-074021,畑,137.68067820000,35.83410314240,20432,木曽町
2008-016696-073024,畑,137.69158069000,35.84679614490,20432,木曽町
2008-019025-076055,畑,137.65825789900,35.82557656670,20432,木曽町
2008-016730-071246,畑,137.71127257200,35.84661843510,20432,木曽町
2008-007875-074368,畑,137.67588380700,35.92619211840,20432,木曽町
2008-005804-075357,畑,137.66472905900,35.94477868790,20432,木曽町
2008-006640-079426,畑,137.61972030100,35.93692635670,20432,木曽町
2008-019277-076505,畑,137.65330100600,35.82327038190,20432,木曽町
2008-015912-071690,畑,137.70628338500,35.85396059870,20432,木曽町
2008-015437-071704,畑,137.70607920800,35.85824161030,20432,木曽町
2008-006624-079418,畑,137.61980400400,35.93707207050,20432,木曽町
2008-016802-072067,畑,137.70218487400,35.84591181530,20432,木曽町
2008-002527-082033,畑,137.59040458400,35.97377685020,20432,木曽町
2008-016076-071828,畑,137.70477225300,35.85247005730,20432,木曽町
2008-010843-065436,畑,137.77510651200,35.90008474480,20432,木曽町
2008-005582-077195,畑,137.64434015700,35.94663953900,20432,木曽町
2008-015914-071687,畑,137.70631165600,35.85393957450,20432,木曽町
2008-007155-074720,畑,137.67191951400,35.93265629010,20432,木曽町
2008-012347-081779,畑,137.59422685600,35.88530038440,20432,木曽町
2008-015969-071701,畑,137.70616089000,35.85344380640,20432,木曽町
2008-002670-082179,畑,137.58879175800,35.97247418600,20432,木曽町
2008-010276-078359,畑,137.63189816700,35.90423794580,20432,木曽町
2008-016487-072646,畑,137.69575445000,35.84870545380,20432,木曽町
2008-017060-066894,畑,137.75946780600,35.84395032930,20432,木曽町
2008-018096-074026,畑,137.68061784000,35.83410344180,20432,木曽町
2008-015922-071647,畑,137.70675736000,35.85387350570,20432,木曽町
2008-013401-067475,畑,137.75273438900,35.87688414690,20432,木曽町
2008-012009-074281,畑,137.67723356600,35.88893993110,20432,木曽町
2008-016974-071030,畑,137.71367918300,35.84443788030,20432,木曽町
2008-019387-077168,畑,137.64596987000,35.82222312870,20432,木曽町
2008-019496-075966,畑,137.65928794000,35.82133481930,20432,木曽町
2008-015990-072162,畑,137.70105994700,35.85321676750,20432,木曽町
2008-017413-072961,畑,137.69234448500,35.84033928270,20432,木曽町
2008-015244-070735,畑,137.71679494600,35.86004981490,20432,木曽町
2008-015406-071647,畑,137.70671164100,35.85851775410,20432,木曽町
2008-012456-066975,畑,137.75818886800,35.88543510090,20432,木曽町
2008-007245-080774,畑,137.60483908500,35.93136382120,20432,木曽町
2008-006337-081267,畑,137.59927767000,35.93950712090,20432,木曽町
2008-015984-072162,畑,137.70106191000,35.85327542630,20432,木曽町
2008-012537-066761,畑,137.76057140100,35.88471947670,20432,木曽町
2008-016438-072333,畑,137.69921107000,35.84916625070,20432,木曽町
2008-011654-066472,畑,137.76369281300,35.89269804170,20432,木曽町
2008-017818-072905,畑,137.69300493000,35.83668904750,20432,木曽町
2008-014917-069650,畑,137.72878183700,35.86307374460,20432,木曽町
2008-015336-070506,畑,137.71934118500,35.85923776560,20432,木曽町
2008-017425-073184,畑,137.68987591500,35.84021361470,20432,木曽町
2008-014506-069128,畑,137.73451801700,35.86681396520,20432,木曽町
2008-007824-074182,畑,137.67793901900,35.92666555520,20432,木曽町
2008-015293-072038,畑,137.70237107900,35.85951386220,20432,木曽町
2008-012355-066948,畑,137.75847499400,35.88635359820,20432,木曽町
2008-015004-070096,畑,137.72384751700,35.86225316290,20432,木曽町
2008-017421-073518,畑,137.68618205500,35.84022323780,20432,木曽町
2008-016823-072405,畑,137.69844878500,35.84569672190,20432,木曽町
2008-019436-077049,畑,137.64729958100,35.82179342280,20432,木曽町
2008-016727-072287,畑,137.69974404800,35.84656857010,20432,木曽町
2008-016493-072283,畑,137.69976439100,35.84867606660,20432,木曽町
2008-012761-074569,畑,137.67411396100,35.88213940360,20432,木曽町
2008-016489-072534,畑,137.69698560900,35.84869375720,20432,木曽町
2008-019435-077283,畑,137.64470864100,35.82178301600,20432,木曽町
2008-015374-070498,畑,137.71943511800,35.85888996230,20432,木曽町
2008-013311-074506,畑,137.67486833400,35.87719090810,20432,木曽町
