ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-003044-025244,畑,138.22009257900,35.97223569970,20363,原村
2008-004302-025916,畑,138.21268121100,35.96088229950,20363,原村
2008-002227-024611,田,138.22708810600,35.97961449710,20363,原村
2008-003467-025892,畑,138.21292016100,35.96840618530,20363,原村
2008-003928-025191,畑,138.22070629500,35.96426723400,20363,原村
2008-003098-027261,田,138.19773231400,35.97169363950,20363,原村
2008-003489-025986,田,138.21188067700,35.96821071730,20363,原村
2008-002854-024737,畑,138.22570629200,35.97396631750,20363,原村
2008-003709-025674,畑,138.21534950100,35.96623464850,20363,原村
2008-003644-027288,畑,138.19744821300,35.96677623160,20363,原村
2008-003727-025328,畑,138.21918838400,35.96608207860,20363,原村
2008-002872-024735,畑,138.22573138100,35.97379631230,20363,原村
2008-003765-025505,畑,138.21722021400,35.96573312720,20363,原村
2008-002185-025137,田,138.22124830400,35.97998476580,20363,原村
2008-003747-027876,畑,138.19093900900,35.96582556180,20363,原村
2008-003821-025680,畑,138.21528447700,35.96521956090,20363,原村
2008-003365-027562,畑,138.19440753500,35.96928373010,20363,原村
2008-003822-025095,畑,138.22177081200,35.96522420350,20363,原村
2008-002543-025248,畑,138.22003793000,35.97675276250,20363,原村
2008-003652-026468,畑,138.20653861400,35.96672265700,20363,原村
2008-003025-024971,田,138.22311896900,35.97241115750,20363,原村
2008-003315-027100,田,138.19952261200,35.96974687010,20363,原村
2008-004149-026491,畑,138.20630131500,35.96224120350,20363,原村
2008-003796-025159,田,138.22105971600,35.96545690390,20363,原村
2008-003038-024915,田,138.22373737000,35.97229938090,20363,原村
2008-003624-027337,畑,138.19690777900,35.96695429190,20363,原村
2008-003664-027337,畑,138.19690462300,35.96659602590,20363,原村
2008-003930-025294,田,138.21956413900,35.96425140350,20363,原村
2008-004464-024986,畑,138.22299355900,35.95944763540,20363,原村
2008-003927-025285,田,138.21967197400,35.96428002310,20363,原村
2008-003430-027187,畑,138.19856642600,35.96870487900,20363,原村
2008-003616-027364,畑,138.19660406800,35.96702757880,20363,原村
2008-002713-023380,畑,138.24074970300,35.97526616420,20363,原村
2008-002863-024736,畑,138.22571840200,35.97388312770,20363,原村
2008-004008-025020,畑,138.22260207300,35.96355820840,20363,原村
2008-005267-023670,畑,138.23760923300,35.95224051160,20363,原村
2008-005310-023466,畑,138.23987435000,35.95185390000,20363,原村
2008-003064-025428,畑,138.21805116100,35.97204974380,20363,原村
2008-002914-024783,畑,138.22520253000,35.97342077020,20363,原村
2008-003693-025262,畑,138.21991738700,35.96639121010,20363,原村
2008-004807-027399,畑,138.19626181400,35.95629283320,20363,原村
2008-003207-027347,畑,138.19677892900,35.97071523640,20363,原村
2008-002854-024750,畑,138.22556977300,35.97396619530,20363,原村
2008-003876-025489,畑,138.21740029900,35.96472990400,20363,原村
2008-005105-023373,畑,138.24089435400,35.95370980410,20363,原村
2008-003920-025975,田,138.21201211800,35.96432122290,20363,原村
2008-002239-025796,畑,138.21394212300,35.97948182170,20363,原村
2008-006947-024775,畑,138.22541769800,35.93707462470,20363,原村
2008-003519-025615,田,138.21599969600,35.96794751930,20363,原村
2008-002837-024945,畑,138.22339660400,35.97411192700,20363,原村
2008-003240-025410,田,138.21825905600,35.97047035900,20363,原村
2008-004527-024751,畑,138.22560056400,35.95888621500,20363,原村
2008-004688-026801,田,138.20288068300,35.95737885940,20363,原村
2008-002186-024864,畑,138.22428478300,35.97998353840,20363,原村
2008-003497-026943,田,138.20126780900,35.96810506560,20363,原村
2008-003643-027295,畑,138.19737734600,35.96678532950,20363,原村
2008-003531-025646,田,138.21565223000,35.96783855490,20363,原村
2008-003391-027000,田,138.20063587700,35.96906667980,20363,原村
2008-005028-023479,畑,138.23972456300,35.95440075040,20363,原村
2008-004114-026430,畑,138.20697619900,35.96255697650,20363,原村
2008-003695-025283,畑,138.21968235800,35.96636496090,20363,原村
2008-003027-024961,田,138.22323259300,35.97239357750,20363,原村
2008-003903-025261,畑,138.21992993900,35.96449157990,20363,原村
2008-004003-024648,畑,138.22672738700,35.96360459230,20363,原村
2008-003892-025141,畑,138.22126655100,35.96459765130,20363,原村
2008-003558-027511,畑,138.19497133900,35.96754484830,20363,原村
2008-005367-023973,畑,138.23425408100,35.95133168190,20363,原村
2008-004988-024105,田,138.23278525100,35.95474095740,20363,原村
2008-003483-025748,畑,138.21451882100,35.96826491560,20363,原村
2008-002395-025594,畑,138.21618692200,35.97807707780,20363,原村
2008-004927-023662,畑,138.23769096700,35.95530581740,20363,原村
2008-004854-024023,畑,138.23368911800,35.95595601370,20363,原村
2008-004181-027761,畑,138.19222717400,35.96192043670,20363,原村
2008-004197-026389,畑,138.20743742100,35.96181764320,20363,原村
2008-005035-023567,畑,138.23874478400,35.95433331830,20363,原村
2008-002823-024695,畑,138.22617571600,35.97424597740,20363,原村
2008-002807-022845,畑,138.24668384300,35.97443453260,20363,原村
2008-004862-023340,畑,138.24125775800,35.95589822150,20363,原村
2008-004608-022636,畑,138.24906019800,35.95820201820,20363,原村
2008-004182-026283,畑,138.20860627600,35.96195584950,20363,原村
2008-004029-024713,畑,138.22601216300,35.96337224080,20363,原村
2008-005114-023649,畑,138.23784243600,35.95362140180,20363,原村
2008-006959-024701,畑,138.22623698900,35.93696375360,20363,原村
2008-003018-024675,畑,138.22640025700,35.97248145010,20363,原村
2008-005020-023343,畑,138.24122711600,35.95447375870,20363,原村
2008-003679-025432,畑,138.21803181200,35.96650606320,20363,原村
2008-007009-024039,畑,138.23357077000,35.93653298580,20363,原村
2008-003963-024313,畑,138.23044248700,35.96397902850,20363,原村
2008-002517-025271,畑,138.21978166500,35.97698228800,20363,原村
2008-004034-025091,畑,138.22182602300,35.96331903440,20363,原村
2008-003633-025533,田,138.21690354700,35.96692330600,20363,原村
2008-005117-023658,畑,138.23774278100,35.95359581650,20363,原村
2008-003262-027193,畑,138.19848460400,35.97022038160,20363,原村
2008-003355-027570,畑,138.19431734000,35.96936935450,20363,原村
2008-005274-023887,畑,138.23521160800,35.95217293710,20363,原村
2008-003040-025142,田,138.22122378700,35.97227942720,20363,原村
2008-004920-023475,畑,138.23976000500,35.95537323060,20363,原村
2008-004174-026265,畑,138.20880739600,35.96202427880,20363,原村
2008-003781-025094,畑,138.22177435500,35.96560181890,20363,原村
2008-004764-023316,畑,138.24152639300,35.95678000850,20363,原村
2008-003700-025382,畑,138.21858793600,35.96632023640,20363,原村
2008-002877-025202,畑,138.22055640800,35.97374436550,20363,原村
2008-003711-025664,畑,138.21545893500,35.96621205740,20363,原村
2008-003551-024902,田,138.22390509700,35.96767451130,20363,原村
2008-003831-025499,畑,138.21729600100,35.96513830120,20363,原村
2008-003987-025075,畑,138.22200035400,35.96373963390,20363,原村
2008-004787-024021,畑,138.23370976900,35.95655368310,20363,原村
2008-002812-025021,畑,138.22255904700,35.97433448350,20363,原村
2008-003947-025091,畑,138.22181908700,35.96410404680,20363,原村
2008-004476-025680,畑,138.21530401100,35.95932034920,20363,原村
2008-003657-025723,畑,138.21480426400,35.96670355690,20363,原村
2008-003716-025338,畑,138.21907325600,35.96618096630,20363,原村
2008-003373-027161,畑,138.19884913000,35.96922408320,20363,原村
2008-003786-024929,田,138.22360700500,35.96556042010,20363,原村
2008-003855-028310,畑,138.18612868800,35.96484424280,20363,原村
2008-004892-024018,畑,138.23374624100,35.95560966110,20363,原村
2008-002012-025163,畑,138.22095388500,35.98153810620,20363,原村
2008-005110-023626,畑,138.23809142400,35.95365261830,20363,原村
2008-003661-025862,田,138.21326036400,35.96666136840,20363,原村
2008-003579-027385,畑,138.19637473100,35.96735982820,20363,原村
2008-004660-027679,畑,138.19314988700,35.95760486580,20363,原村
2008-003587-025151,畑,138.22113971800,35.96734166300,20363,原村
2008-003022-024892,畑,138.22399682300,35.97244172040,20363,原村
2008-003476-027623,畑,138.19372848700,35.96828201810,20363,原村
2008-004875-026733,畑,138.20364488200,35.95569550670,20363,原村
2008-004280-025848,畑,138.21343158300,35.96108134350,20363,原村
2008-005112-023639,畑,138.23794932100,35.95364103230,20363,原村
2008-004390-024103,田,138.23278156500,35.96013236790,20363,原村
2008-003390-027023,田,138.20037482900,35.96907248030,20363,原村
2008-003168-024981,畑,138.22301062300,35.97112647970,20363,原村
2008-004932-023472,畑,138.23979398000,35.95526262120,20363,原村
2008-002858-024729,畑,138.22580086000,35.97392821000,20363,原村
2008-003651-027483,畑,138.19528234900,35.96670815620,20363,原村
