市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2013-12-01,197717,92,96212,101505,94.79,78818,2.51,25.09,7880,615,530,152,145,85,7
282073,2013-11-01,197625,-13,96182,101443,94.81,78771,2.51,25.09,7877,539,592,179,139,-53,40
282073,2013-10-01,197638,-279,96208,101430,94.85,78765,2.51,25.09,7877,480,788,160,131,-308,29
282073,2013-09-01,197917,-51,96444,101473,95.04,78996,2.51,25.09,7888,540,608,158,141,-68,17
282073,2013-08-01,197968,324,96494,101474,95.09,78994,2.51,25.09,7890,955,700,180,111,255,69
282073,2013-07-01,197644,11,96194,101450,94.82,78687,2.51,25.09,7877,494,525,139,97,-31,42
282073,2013-06-01,197633,133,96194,101439,94.83,78632,2.51,25.09,7877,578,499,174,120,79,54
282073,2013-05-01,197500,340,96119,101381,94.81,78554,2.51,25.09,7872,1340,1022,163,141,318,22
282073,2013-04-01,197160,-443,95921,101239,94.75,78255,2.52,25.09,7858,1181,1654,150,120,-473,30
282073,2013-03-01,197603,104,96224,101379,94.92,78277,2.52,25.09,7876,572,467,143,144,105,-1
282073,2013-02-01,197499,-3,96170,101329,94.91,78173,2.53,25.09,7872,496,503,171,167,-7,4
282073,2013-01-01,197502,-26,96190,101312,94.94,78152,2.53,25.09,7872,558,603,153,134,-45,19
