自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20130101,2013年01月01日現在,0歳,人,1880,968,912
282073,20130101,2013年01月01日現在,1歳,人,1911,970,941
282073,20130101,2013年01月01日現在,2歳,人,1989,1042,947
282073,20130101,2013年01月01日現在,3歳,人,1997,1018,979
282073,20130101,2013年01月01日現在,4歳,人,1977,988,989
282073,20130101,2013年01月01日現在,5歳,人,1976,1048,928
282073,20130101,2013年01月01日現在,6歳,人,1869,953,916
282073,20130101,2013年01月01日現在,7歳,人,1882,910,972
282073,20130101,2013年01月01日現在,8歳,人,1869,917,952
282073,20130101,2013年01月01日現在,9歳,人,1895,954,941
282073,20130101,2013年01月01日現在,10歳,人,1945,991,954
282073,20130101,2013年01月01日現在,11歳,人,2001,1030,971
282073,20130101,2013年01月01日現在,12歳,人,2053,1021,1032
282073,20130101,2013年01月01日現在,13歳,人,2085,1060,1025
282073,20130101,2013年01月01日現在,14歳,人,1991,986,1005
282073,20130101,2013年01月01日現在,15歳,人,2045,1022,1023
282073,20130101,2013年01月01日現在,16歳,人,2076,1096,980
282073,20130101,2013年01月01日現在,17歳,人,1954,1019,935
282073,20130101,2013年01月01日現在,18歳,人,2076,1015,1061
282073,20130101,2013年01月01日現在,19歳,人,1879,958,921
282073,20130101,2013年01月01日現在,20歳,人,1837,1000,837
282073,20130101,2013年01月01日現在,21歳,人,1851,984,867
282073,20130101,2013年01月01日現在,22歳,人,1904,982,922
282073,20130101,2013年01月01日現在,23歳,人,1930,979,951
282073,20130101,2013年01月01日現在,24歳,人,1860,989,871
282073,20130101,2013年01月01日現在,25歳,人,1970,1058,912
282073,20130101,2013年01月01日現在,26歳,人,2080,1116,964
282073,20130101,2013年01月01日現在,27歳,人,2097,1088,1009
282073,20130101,2013年01月01日現在,28歳,人,2327,1191,1136
282073,20130101,2013年01月01日現在,29歳,人,2431,1216,1215
282073,20130101,2013年01月01日現在,30歳,人,2326,1135,1191
282073,20130101,2013年01月01日現在,31歳,人,2433,1222,1211
282073,20130101,2013年01月01日現在,32歳,人,2617,1329,1288
282073,20130101,2013年01月01日現在,33歳,人,2654,1321,1333
282073,20130101,2013年01月01日現在,34歳,人,2907,1372,1535
282073,20130101,2013年01月01日現在,35歳,人,2807,1411,1396
282073,20130101,2013年01月01日現在,36歳,人,3099,1561,1538
282073,20130101,2013年01月01日現在,37歳,人,3276,1668,1608
282073,20130101,2013年01月01日現在,38歳,人,3306,1607,1699
