﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-083736-052381,畑,136.59109862500,35.24385109750,21221,海津市
2107-086270-049241,畑,136.62575080000,35.22116848940,21221,海津市
2107-088771-050041,畑,136.61711703900,35.19858861530,21221,海津市
2107-088592-049592,畑,136.62204213100,35.20021976380,21221,海津市
2107-091809-048407,畑,136.63523699200,35.17127798920,21221,海津市
2107-080042-045931,畑,136.66176932800,35.27746522750,21221,海津市
2107-087859-050190,畑,136.61543073000,35.20679636550,21221,海津市
2107-085833-053086,畑,136.58349196100,35.22491340500,21221,海津市
2107-085384-053198,畑,136.58223375600,35.22895412800,21221,海津市
2107-087841-045167,田,136.67058785200,35.20719609690,21221,海津市
2107-085560-051294,畑,136.60315466700,35.22746703280,21221,海津市
2107-088501-050258,畑,136.61471899300,35.20100497370,21221,海津市
2107-088641-048950,畑,136.62909411400,35.19981510200,21221,海津市
2107-085380-053374,田,136.58029943100,35.22897609880,21221,海津市
2107-088393-050087,畑,136.61659351100,35.20198697730,21221,海津市
2107-087753-050214,畑,136.61516172600,35.20774874720,21221,海津市
2107-093614-045279,畑,136.66968128200,35.15515657800,21221,海津市
2107-085205-053207,畑,136.58212084800,35.23056765030,21221,海津市
2107-087319-046426,畑,136.65673415400,35.21184464320,21221,海津市
2107-085740-053098,畑,136.58335393100,35.22574684510,21221,海津市
2107-085568-053085,田,136.58347953600,35.22730493400,21221,海津市
2107-086131-048435,畑,136.63460286600,35.22246153210,21221,海津市
2107-081953-047616,畑,136.64334907500,35.26016264000,21221,海津市
2107-085797-051612,畑,136.59967634400,35.22531309830,21221,海津市
2107-092218-048094,畑,136.63870555300,35.16760795680,21221,海津市
2107-084601-045798,畑,136.66347655800,35.23637552890,21221,海津市
2107-088472-048999,畑,136.62854462800,35.20133339290,21221,海津市
2107-089150-049934,畑,136.61831737300,35.19517202500,21221,海津市
2107-092809-048961,畑,136.62922282200,35.16223999280,21221,海津市
2107-085206-053288,田,136.58123469200,35.23054847370,21221,海津市
2107-086211-045195,田,136.67019217000,35.22189287880,21221,海津市
2107-083692-052425,畑,136.59061231900,35.24424906190,21221,海津市
2107-090906-045790,畑,136.66392053400,35.17954308920,21221,海津市
2107-089894-049681,畑,136.62113726400,35.18848042540,21221,海津市
2107-086235-048997,畑,136.62842992300,35.22149517100,21221,海津市
2107-085802-051602,畑,136.59979092000,35.22526571800,21221,海津市
2107-088784-050068,畑,136.61682575300,35.19846394570,21221,海津市
2107-083274-049274,畑,136.62520953200,35.24817394730,21221,海津市
2107-088955-049629,田,136.62165334500,35.19694402410,21221,海津市
2107-087699-047145,畑,136.64886294900,35.20839275960,21221,海津市
2107-090629-049394,畑,136.62433301700,35.18186891380,21221,海津市
2107-082604-048632,畑,136.63222844600,35.25424443980,21221,海津市
