市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2010-01-01,195913,32,95771,100142,95.64,77217,2.54,25.09  ,7808,633,654,165,112,-21,53
282073,2010-02-01,195932,19,95753,100179,95.58,77273,2.54,25.09  ,7809,547,539,158,147,8,11
282073,2010-03-01,195905,-27,95738,100167,95.58,77275,2.54,25.09  ,7808,531,613,185,130,-82,55
282073,2010-04-01,195808,-97,95652,100156,95.50,77345,2.53,25.09  ,7804,1396,1545,173,121,-149,52
282073,2010-05-01,195933,125,95677,100256,95.43,77516,2.53,25.09  ,7809,997,934,182,120,63,62
282073,2010-06-01,195947,14,95666,100281,95.40,77534,2.53,25.09  ,7810,511,505,153,145,6,8
282073,2010-07-01,196110,163,95736,100374,95.38,77627,2.53,25.09  ,7816,579,502,184,98,77,86
282073,2010-08-01,196225,115,95785,100440,95.37,77742,2.52,25.09  ,7821,715,680,179,99,35,80
282073,2010-09-01,196219,-6,95774,100445,95.35,77749,2.52,25.09  ,7821,639,705,169,109,-66,60
282073,2010-10-01,196068,-151,95646,100422,95.24,77625,2.53,25.09  ,7815,497,715,181,114,-218,67
282073,2010-11-01,196096,28,95645,100451,95.22,77618,2.53,25.09  ,7816,559,597,181,115,-38,66
282073,2010-12-01,196088,-8,95644,100444,95.22,77612,2.53,25.09,7815,534,574,165,133,-40,32
