﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-217003-006960,畑,140.75406456900,38.04506883670,04323,柴田町
0410-215142-006241,畑,140.76224683600,38.06183953100,04323,柴田町
0410-214984-005976,畑,140.76526246700,38.06326721790,04323,柴田町
0410-215999-003891,畑,140.78902680800,38.05413927060,04323,柴田町
0410-214606-004280,畑,140.78459320700,38.06668726750,04323,柴田町
0410-215110-006257,畑,140.76206477900,38.06213487180,04323,柴田町
0410-211621-006191,田,140.76278202100,38.09357079120,04323,柴田町
0410-215927-004384,畑,140.78340645700,38.05478350410,04323,柴田町
0410-216874-007011,畑,140.75348043100,38.04623266880,04323,柴田町
0410-213080-001754,畑,140.81337424400,38.08044291850,04323,柴田町
0410-210441-004001,畑,140.78774142600,38.10421326380,04323,柴田町
0410-210585-004323,田,140.78407389000,38.10291771590,04323,柴田町
0410-211539-006118,畑,140.76360945900,38.09430939170,04323,柴田町
0410-216386-006207,畑,140.76264659900,38.05063569660,04323,柴田町
0410-214987-005976,畑,140.76525659300,38.06324551780,04323,柴田町
0410-211584-006106,畑,140.76374830500,38.09390229540,04323,柴田町
0410-214180-002164,畑,140.80870348100,38.07053398130,04323,柴田町
0410-215261-004864,畑,140.77794142800,38.06078213120,04323,柴田町
0410-212302-005944,畑,140.76560647600,38.08743639870,04323,柴田町
0410-211596-006115,畑,140.76364343700,38.09378974930,04323,柴田町
0410-212771-001480,畑,140.81649502100,38.08322584030,04323,柴田町
0410-212189-006589,畑,140.75825420000,38.08844356450,04323,柴田町
0410-210191-004108,畑,140.78652339800,38.10646240530,04323,柴田町
0410-213698-006004,畑,140.76492817800,38.07485875470,04323,柴田町
0410-215699-002349,畑,140.80659810500,38.05684316630,04323,柴田町
0410-215846-006280,畑,140.76180366000,38.05550422540,04323,柴田町
0410-216953-007218,畑,140.75113148400,38.04552042360,04323,柴田町
0410-212860-001491,畑,140.81636698400,38.08242366290,04323,柴田町
0410-211467-003383,畑,140.79480167600,38.09496755660,04323,柴田町
