﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-036897-093345,畑,134.96900116100,35.66301240440,26212,京丹後市
2606-035631-088836,畑,135.01865975600,35.67483982180,26212,京丹後市
2606-033303-076982,田,135.14936945800,35.69681605310,26212,京丹後市
2606-039238-091595,畑,134.98859595900,35.64208569080,26212,京丹後市
2606-039571-088942,田,135.01791928600,35.63932216370,26212,京丹後市
2606-038584-087891,畑,135.02941551200,35.64830959980,26212,京丹後市
2606-040277-100821,田,134.88686548000,35.63181619620,26212,京丹後市
2606-041637-086307,畑,135.04723343300,35.62093918000,26212,京丹後市
2606-050172-084126,畑,135.07219162800,35.54420356440,26212,京丹後市
2606-041825-085733,畑,135.05359061800,35.61928852910,26212,京丹後市
2606-026434-074304,畑,135.17832138600,35.75893111420,26212,京丹後市
2606-040846-084888,畑,135.06281981800,35.62818507070,26212,京丹後市
2606-035356-087360,畑,135.03492766200,35.67745357990,26212,京丹後市
2606-038494-087706,畑,135.03144631600,35.64913671870,26212,京丹後市
2606-038454-092686,畑,134.97645785300,35.64904474880,26212,京丹後市
2606-041855-085417,畑,135.05708257900,35.61904581220,26212,京丹後市
2606-038037-089066,畑,135.01638184100,35.65313519120,26212,京丹後市
2606-041767-085313,畑,135.05821800500,35.61985338320,26212,京丹後市
2606-041739-085272,畑,135.05866652300,35.62010666370,26212,京丹後市
2606-041833-085337,畑,135.05795972900,35.61925119120,26212,京丹後市
2606-042197-085747,畑,135.05347438000,35.61593636500,26212,京丹後市
2606-026224-072020,田,135.20355472400,35.76099621970,26212,京丹後市
2606-025984-071754,畑,135.20647119000,35.76318013520,26212,京丹後市
2606-042487-084839,畑,135.06352225100,35.61340146420,26212,京丹後市
2606-041794-085286,畑,135.05851454100,35.61960570100,26212,京丹後市
2606-038453-092684,畑,134.97647650200,35.64905550900,26212,京丹後市
2606-038451-092682,畑,134.97650189200,35.64906865320,26212,京丹後市
2606-036883-093361,畑,134.96881586800,35.66313750120,26212,京丹後市
2606-036903-093356,畑,134.96887821000,35.66296135260,26212,京丹後市
2606-034778-084542,田,135.06598867600,35.68290717350,26212,京丹後市
2606-026071-073220,畑,135.19026715600,35.76228280160,26212,京丹後市
2606-029104-076676,畑,135.15234463400,35.73468281280,26212,京丹後市
2606-041200-085810,畑,135.05266627900,35.62492177700,26212,京丹後市
2606-041421-086042,畑,135.05012909000,35.62290941110,26212,京丹後市
2606-038677-087942,畑,135.02886005600,35.64746874100,26212,京丹後市
2606-043549-085963,畑,135.05122747400,35.60373182120,26212,京丹後市
2606-038212-092711,畑,134.97614726000,35.65122133760,26212,京丹後市
2606-041855-085433,畑,135.05690670700,35.61904755230,26212,京丹後市
2606-038144-089182,畑,135.01510988200,35.65216369680,26212,京丹後市
2606-038570-092947,畑,134.97358233300,35.64797296170,26212,京丹後市
2606-039091-086706,畑,135.04255130200,35.64385157280,26212,京丹後市
2606-046084-088244,畑,135.02634186100,35.58068735370,26212,京丹後市
2606-028960-076691,畑,135.15216590900,35.73598413740,26212,京丹後市
2606-038450-092679,畑,134.97653053400,35.64908138000,26212,京丹後市
2606-026127-071725,畑,135.20680339500,35.76189308230,26212,京丹後市
2606-038034-089066,畑,135.01638153500,35.65315945650,26212,京丹後市
2606-026475-074215,畑,135.17930188200,35.75856751570,26212,京丹後市
2606-038004-093269,畑,134.96997076300,35.65304408190,26212,京丹後市
2606-039240-091596,畑,134.98858314000,35.64206573740,26212,京丹後市
2606-035173-086349,畑,135.04607675500,35.67918709870,26212,京丹後市
2606-037837-087617,畑,135.03236285700,35.65506454620,26212,京丹後市
2606-038124-091784,畑,134.98638182700,35.65210483000,26212,京丹後市
2606-047621-080221,畑,135.11499864900,35.56751694460,26212,京丹後市
2606-042826-086045,畑,135.05024966800,35.61024117120,26212,京丹後市
2606-042489-084838,畑,135.06353861700,35.61338718070,26212,京丹後市
2606-037651-091465,畑,134.98984845800,35.65639930330,26212,京丹後市
2606-038619-088103,畑,135.02707463900,35.64798145910,26212,京丹後市
2606-041882-084897,畑,135.06282043700,35.61885328410,26212,京丹後市
2606-029069-080577,畑,135.10922063000,35.73469223810,26212,京丹後市
2606-031305-084368,畑,135.06754657900,35.71422334570,26212,京丹後市
2606-035229-085896,畑,135.05108978500,35.67872046850,26212,京丹後市
2606-041423-086042,畑,135.05013297200,35.62288878420,26212,京丹後市
2606-038858-091369,畑,134.99104015300,35.64552327760,26212,京丹後市
2606-042509-085102,畑,135.06062743500,35.61317991990,26212,京丹後市
2606-034399-085883,畑,135.05114166800,35.68621017910,26212,京丹後市
2606-042358-084486,畑,135.06740749500,35.61459849450,26212,京丹後市
2606-039500-093350,畑,134.96924830900,35.63955843780,26212,京丹後市
2606-041858-087691,畑,135.03198240500,35.61882376640,26212,京丹後市
2606-026451-074198,畑,135.17949528300,35.75878506960,26212,京丹後市
2606-044284-077635,畑,135.14320637600,35.59780133580,26212,京丹後市
2606-039340-086725,畑,135.04236626100,35.64160077050,26212,京丹後市
2606-038145-089185,畑,135.01507721300,35.65214851160,26212,京丹後市
2606-037773-094244,畑,134.95917236700,35.65503427840,26212,京丹後市
2606-042241-089919,畑,135.00743109800,35.61517084730,26212,京丹後市
2606-038737-088190,畑,135.02613569100,35.64690647660,26212,京丹後市
2606-047544-089246,畑,135.01544777400,35.56743889690,26212,京丹後市
2606-025991-071753,畑,135.20648630000,35.76311617120,26212,京丹後市
2606-032329-081059,畑,135.10422524000,35.70526655890,26212,京丹後市
