1,2019-12-30,05:00,0,0,0,0
2,2019-12-30,05:00,0,0,0,0
3,2019-12-30,05:00,0,0,0,0
4,2019-12-30,05:00,0,0,0,0
5,2019-12-30,05:00,0,0,0,0
6,2019-12-30,05:00,0,0,0,0
7,2019-12-30,05:00,0,0,0,0
8,2019-12-30,05:00,0,0,0,0
9,2019-12-30,05:00,1,0,1,0
10,2019-12-30,05:00,1,4,1,4
11,2019-12-30,05:00,0,1,0,1
12,2019-12-30,05:00,0,0,0,0
13,2019-12-30,05:00,0,0,0,0
14,2019-12-30,05:00,0,0,0,0
15,2019-12-30,05:00,0,0,0,0
16,2019-12-30,05:00,0,0,0,0
17,2019-12-30,05:00,0,0,0,0
18,2019-12-30,05:00,0,0,0,0
19,2019-12-30,05:00,0,0,0,0
1,2019-12-30,05:01,0,0,0,0
2,2019-12-30,05:01,0,0,0,0
3,2019-12-30,05:01,0,0,0,0
4,2019-12-30,05:01,0,0,0,0
5,2019-12-30,05:01,0,0,0,0
6,2019-12-30,05:01,0,0,0,0
7,2019-12-30,05:01,0,0,0,0
8,2019-12-30,05:01,0,0,0,0
9,2019-12-30,05:01,0,0,1,0
10,2019-12-30,05:01,0,0,1,4
11,2019-12-30,05:01,0,0,0,1
12,2019-12-30,05:01,0,0,0,0
13,2019-12-30,05:01,0,0,0,0
14,2019-12-30,05:01,0,0,0,0
15,2019-12-30,05:01,0,0,0,0
16,2019-12-30,05:01,0,0,0,0
17,2019-12-30,05:01,0,0,0,0
18,2019-12-30,05:01,0,0,0,0
19,2019-12-30,05:01,0,0,0,0
1,2019-12-30,05:02,0,0,0,0
2,2019-12-30,05:02,0,0,0,0
3,2019-12-30,05:02,0,0,0,0
4,2019-12-30,05:02,0,0,0,0
5,2019-12-30,05:02,0,0,0,0
6,2019-12-30,05:02,0,0,0,0
7,2019-12-30,05:02,0,0,0,0
8,2019-12-30,05:02,0,0,0,0
9,2019-12-30,05:02,0,0,1,0
10,2019-12-30,05:02,0,0,1,4
11,2019-12-30,05:02,0,0,0,1
12,2019-12-30,05:02,0,1,0,1
13,2019-12-30,05:02,1,0,1,0
14,2019-12-30,05:02,0,0,0,0
15,2019-12-30,05:02,0,0,0,0
16,2019-12-30,05:02,0,0,0,0
17,2019-12-30,05:02,0,0,0,0
18,2019-12-30,05:02,0,0,0,0
19,2019-12-30,05:02,0,0,0,0
1,2019-12-30,05:03,0,0,0,0
2,2019-12-30,05:03,0,0,0,0
3,2019-12-30,05:03,0,0,0,0
4,2019-12-30,05:03,0,0,0,0
5,2019-12-30,05:03,0,0,0,0
6,2019-12-30,05:03,0,0,0,0
7,2019-12-30,05:03,0,0,0,0
8,2019-12-30,05:03,0,0,0,0
9,2019-12-30,05:03,0,0,1,0
10,2019-12-30,05:03,0,0,1,4
11,2019-12-30,05:03,1,1,1,2
12,2019-12-30,05:03,0,0,0,1
13,2019-12-30,05:03,0,0,1,0
14,2019-12-30,05:03,0,0,0,0
15,2019-12-30,05:03,0,0,0,0
16,2019-12-30,05:03,0,0,0,0
17,2019-12-30,05:03,0,0,0,0
18,2019-12-30,05:03,0,0,0,0
19,2019-12-30,05:03,0,0,0,0
1,2019-12-30,05:04,0,0,0,0
2,2019-12-30,05:04,0,0,0,0
3,2019-12-30,05:04,0,0,0,0
4,2019-12-30,05:04,0,0,0,0
5,2019-12-30,05:04,0,0,0,0
6,2019-12-30,05:04,0,0,0,0
7,2019-12-30,05:04,0,0,0,0
8,2019-12-30,05:04,0,0,0,0
9,2019-12-30,05:04,0,0,1,0
10,2019-12-30,05:04,0,0,1,4
11,2019-12-30,05:04,0,0,1,2
12,2019-12-30,05:04,0,0,0,1
13,2019-12-30,05:04,0,0,1,0
14,2019-12-30,05:04,0,0,0,0
15,2019-12-30,05:04,0,0,0,0
16,2019-12-30,05:04,0,0,0,0
17,2019-12-30,05:04,0,0,0,0
18,2019-12-30,05:04,0,0,0,0
19,2019-12-30,05:04,0,0,0,0
1,2019-12-30,05:05,0,0,0,0
2,2019-12-30,05:05,0,0,0,0
3,2019-12-30,05:05,0,0,0,0
4,2019-12-30,05:05,0,0,0,0
5,2019-12-30,05:05,0,0,0,0
6,2019-12-30,05:05,1,0,1,0
7,2019-12-30,05:05,0,0,0,0
8,2019-12-30,05:05,0,0,0,0
9,2019-12-30,05:05,0,0,1,0
10,2019-12-30,05:05,0,0,1,4
11,2019-12-30,05:05,0,0,1,2
12,2019-12-30,05:05,0,0,0,1
13,2019-12-30,05:05,2,0,3,0
14,2019-12-30,05:05,0,0,0,0
15,2019-12-30,05:05,0,0,0,0
16,2019-12-30,05:05,0,0,0,0
17,2019-12-30,05:05,0,0,0,0
18,2019-12-30,05:05,0,0,0,0
19,2019-12-30,05:05,0,0,0,0
1,2019-12-30,05:06,0,0,0,0
2,2019-12-30,05:06,0,0,0,0
3,2019-12-30,05:06,0,0,0,0
4,2019-12-30,05:06,0,0,0,0
5,2019-12-30,05:06,0,0,0,0
6,2019-12-30,05:06,0,0,1,0
7,2019-12-30,05:06,0,0,0,0
8,2019-12-30,05:06,0,0,0,0
9,2019-12-30,05:06,0,0,1,0
10,2019-12-30,05:06,0,0,1,4
11,2019-12-30,05:06,0,3,1,5
12,2019-12-30,05:06,1,2,1,3
13,2019-12-30,05:06,3,0,6,0
14,2019-12-30,05:06,0,0,0,0
15,2019-12-30,05:06,0,0,0,0
16,2019-12-30,05:06,0,0,0,0
17,2019-12-30,05:06,0,0,0,0
18,2019-12-30,05:06,0,0,0,0
19,2019-12-30,05:06,0,0,0,0
1,2019-12-30,05:07,0,0,0,0
2,2019-12-30,05:07,0,0,0,0
3,2019-12-30,05:07,0,0,0,0
4,2019-12-30,05:07,0,0,0,0
5,2019-12-30,05:07,0,0,0,0
6,2019-12-30,05:07,0,0,1,0
7,2019-12-30,05:07,0,0,0,0
8,2019-12-30,05:07,0,0,0,0
9,2019-12-30,05:07,0,1,1,1
10,2019-12-30,05:07,1,0,2,4
11,2019-12-30,05:07,0,0,1,5
12,2019-12-30,05:07,0,3,1,6
13,2019-12-30,05:07,0,0,6,0
14,2019-12-30,05:07,0,0,0,0
15,2019-12-30,05:07,0,0,0,0
16,2019-12-30,05:07,0,0,0,0
17,2019-12-30,05:07,0,0,0,0
18,2019-12-30,05:07,0,0,0,0
19,2019-12-30,05:07,0,0,0,0
1,2019-12-30,05:08,0,0,0,0
2,2019-12-30,05:08,0,0,0,0
3,2019-12-30,05:08,0,0,0,0
4,2019-12-30,05:08,0,0,0,0
5,2019-12-30,05:08,0,0,0,0
6,2019-12-30,05:08,0,0,1,0
7,2019-12-30,05:08,0,0,0,0
8,2019-12-30,05:08,0,0,0,0
9,2019-12-30,05:08,1,3,2,4
10,2019-12-30,05:08,3,0,5,4
11,2019-12-30,05:08,0,0,1,5
12,2019-12-30,05:08,0,0,1,6
13,2019-12-30,05:08,0,0,6,0
14,2019-12-30,05:08,0,0,0,0
15,2019-12-30,05:08,0,0,0,0
16,2019-12-30,05:08,0,0,0,0
17,2019-12-30,05:08,0,0,0,0
18,2019-12-30,05:08,0,0,0,0
19,2019-12-30,05:08,0,0,0,0
1,2019-12-30,05:09,0,0,0,0
2,2019-12-30,05:09,0,0,0,0
3,2019-12-30,05:09,0,0,0,0
4,2019-12-30,05:09,0,0,0,0
5,2019-12-30,05:09,0,0,0,0
6,2019-12-30,05:09,0,0,1,0
7,2019-12-30,05:09,0,0,0,0
8,2019-12-30,05:09,0,0,0,0
9,2019-12-30,05:09,0,0,2,4
10,2019-12-30,05:09,0,0,5,4
11,2019-12-30,05:09,0,0,1,5
12,2019-12-30,05:09,0,0,1,6
13,2019-12-30,05:09,2,0,8,0
14,2019-12-30,05:09,0,0,0,0
15,2019-12-30,05:09,0,0,0,0
16,2019-12-30,05:09,0,0,0,0
17,2019-12-30,05:09,0,0,0,0
18,2019-12-30,05:09,0,0,0,0
19,2019-12-30,05:09,0,0,0,0
1,2019-12-30,05:10,0,0,0,0
2,2019-12-30,05:10,0,0,0,0
3,2019-12-30,05:10,0,0,0,0
4,2019-12-30,05:10,0,0,0,0
5,2019-12-30,05:10,0,0,0,0
6,2019-12-30,05:10,0,0,1,0
7,2019-12-30,05:10,0,0,0,0
8,2019-12-30,05:10,0,0,0,0
9,2019-12-30,05:10,0,0,2,4
10,2019-12-30,05:10,0,0,5,4
11,2019-12-30,05:10,0,0,1,5
12,2019-12-30,05:10,0,0,1,6
13,2019-12-30,05:10,0,0,8,0
14,2019-12-30,05:10,0,0,0,0
15,2019-12-30,05:10,0,0,0,0
16,2019-12-30,05:10,0,0,0,0
17,2019-12-30,05:10,0,0,0,0
18,2019-12-30,05:10,0,0,0,0
19,2019-12-30,05:10,0,0,0,0
1,2019-12-30,05:11,0,0,0,0
2,2019-12-30,05:11,0,0,0,0
3,2019-12-30,05:11,0,0,0,0
4,2019-12-30,05:11,0,0,0,0
5,2019-12-30,05:11,0,0,0,0
6,2019-12-30,05:11,0,0,1,0
7,2019-12-30,05:11,0,0,0,0
8,2019-12-30,05:11,0,0,0,0
9,2019-12-30,05:11,1,0,3,4
10,2019-12-30,05:11,0,1,5,5
11,2019-12-30,05:11,2,0,3,5
12,2019-12-30,05:11,0,0,1,6
13,2019-12-30,05:11,0,0,8,0
14,2019-12-30,05:11,0,0,0,0
15,2019-12-30,05:11,0,0,0,0
16,2019-12-30,05:11,0,0,0,0
17,2019-12-30,05:11,0,0,0,0
18,2019-12-30,05:11,0,0,0,0
19,2019-12-30,05:11,0,0,0,0
1,2019-12-30,05:12,0,0,0,0
2,2019-12-30,05:12,0,0,0,0
3,2019-12-30,05:12,0,0,0,0
4,2019-12-30,05:12,0,0,0,0
5,2019-12-30,05:12,0,0,0,0
6,2019-12-30,05:12,0,0,1,0
7,2019-12-30,05:12,0,0,0,0
8,2019-12-30,05:12,0,0,0,0
9,2019-12-30,05:12,3,1,6,5
10,2019-12-30,05:12,0,3,5,8
11,2019-12-30,05:12,0,0,3,5
12,2019-12-30,05:12,0,0,1,6
13,2019-12-30,05:12,3,0,11,0
14,2019-12-30,05:12,0,0,0,0
15,2019-12-30,05:12,0,0,0,0
16,2019-12-30,05:12,0,0,0,0
17,2019-12-30,05:12,0,0,0,0
18,2019-12-30,05:12,0,0,0,0
19,2019-12-30,05:12,0,0,0,0
1,2019-12-30,05:13,0,0,0,0
2,2019-12-30,05:13,0,0,0,0
3,2019-12-30,05:13,0,0,0,0
4,2019-12-30,05:13,0,0,0,0
5,2019-12-30,05:13,0,0,0,0
6,2019-12-30,05:13,0,0,1,0
7,2019-12-30,05:13,0,0,0,0
8,2019-12-30,05:13,0,0,0,0
9,2019-12-30,05:13,0,0,6,5
10,2019-12-30,05:13,0,0,5,8
11,2019-12-30,05:13,0,0,3,5
12,2019-12-30,05:13,0,2,1,8
13,2019-12-30,05:13,1,1,12,1
14,2019-12-30,05:13,0,0,0,0
15,2019-12-30,05:13,0,0,0,0
16,2019-12-30,05:13,0,0,0,0
17,2019-12-30,05:13,0,0,0,0
18,2019-12-30,05:13,0,0,0,0
19,2019-12-30,05:13,0,0,0,0
1,2019-12-30,05:14,0,0,0,0
2,2019-12-30,05:14,0,0,0,0
3,2019-12-30,05:14,0,0,0,0
4,2019-12-30,05:14,0,0,0,0
5,2019-12-30,05:14,0,0,0,0
6,2019-12-30,05:14,0,0,1,0
7,2019-12-30,05:14,0,0,0,0
8,2019-12-30,05:14,0,0,0,0
9,2019-12-30,05:14,0,2,6,7
10,2019-12-30,05:14,1,0,6,8
11,2019-12-30,05:14,0,0,3,5
12,2019-12-30,05:14,0,2,1,10
13,2019-12-30,05:14,0,0,12,1
14,2019-12-30,05:14,0,0,0,0
15,2019-12-30,05:14,0,0,0,0
16,2019-12-30,05:14,0,0,0,0
17,2019-12-30,05:14,0,0,0,0
18,2019-12-30,05:14,0,0,0,0
19,2019-12-30,05:14,0,0,0,0
1,2019-12-30,05:15,0,0,0,0
2,2019-12-30,05:15,0,0,0,0
3,2019-12-30,05:15,0,0,0,0
4,2019-12-30,05:15,0,0,0,0
5,2019-12-30,05:15,0,0,0,0
6,2019-12-30,05:15,0,0,1,0
7,2019-12-30,05:15,0,0,0,0
8,2019-12-30,05:15,0,0,0,0
9,2019-12-30,05:15,0,0,6,7
10,2019-12-30,05:15,0,0,6,8
11,2019-12-30,05:15,0,1,3,6
12,2019-12-30,05:15,0,0,1,10
13,2019-12-30,05:15,0,0,12,1
14,2019-12-30,05:15,0,0,0,0
15,2019-12-30,05:15,0,0,0,0
16,2019-12-30,05:15,0,0,0,0
17,2019-12-30,05:15,0,0,0,0
18,2019-12-30,05:15,0,0,0,0
19,2019-12-30,05:15,0,0,0,0
1,2019-12-30,05:16,0,0,0,0
2,2019-12-30,05:16,0,0,0,0
3,2019-12-30,05:16,0,0,0,0
4,2019-12-30,05:16,0,0,0,0
5,2019-12-30,05:16,0,0,0,0
6,2019-12-30,05:16,0,0,1,0
7,2019-12-30,05:16,0,0,0,0
8,2019-12-30,05:16,0,0,0,0
9,2019-12-30,05:16,0,0,6,7
10,2019-12-30,05:16,0,0,6,8
11,2019-12-30,05:16,0,0,3,6
12,2019-12-30,05:16,1,0,2,10
13,2019-12-30,05:16,2,0,14,1
14,2019-12-30,05:16,0,0,0,0
15,2019-12-30,05:16,0,0,0,0
16,2019-12-30,05:16,0,0,0,0
17,2019-12-30,05:16,0,0,0,0
18,2019-12-30,05:16,0,0,0,0
19,2019-12-30,05:16,0,0,0,0
1,2019-12-30,05:17,0,0,0,0
2,2019-12-30,05:17,0,0,0,0
3,2019-12-30,05:17,0,0,0,0
4,2019-12-30,05:17,0,0,0,0
5,2019-12-30,05:17,0,0,0,0
6,2019-12-30,05:17,0,0,1,0
7,2019-12-30,05:17,0,0,0,0
8,2019-12-30,05:17,0,0,0,0
9,2019-12-30,05:17,0,0,6,7
10,2019-12-30,05:17,0,0,6,8
11,2019-12-30,05:17,0,0,3,6
12,2019-12-30,05:17,1,0,3,10
13,2019-12-30,05:17,0,1,14,2
14,2019-12-30,05:17,0,0,0,0
15,2019-12-30,05:17,0,0,0,0
16,2019-12-30,05:17,0,0,0,0
17,2019-12-30,05:17,0,0,0,0
18,2019-12-30,05:17,0,0,0,0
19,2019-12-30,05:17,0,0,0,0
1,2019-12-30,05:18,0,0,0,0
2,2019-12-30,05:18,0,0,0,0
3,2019-12-30,05:18,0,0,0,0
4,2019-12-30,05:18,0,0,0,0
5,2019-12-30,05:18,0,0,0,0
6,2019-12-30,05:18,0,0,1,0
7,2019-12-30,05:18,0,0,0,0
8,2019-12-30,05:18,0,0,0,0
9,2019-12-30,05:18,0,0,6,7
10,2019-12-30,05:18,0,0,6,8
11,2019-12-30,05:18,0,0,3,6
12,2019-12-30,05:18,0,0,3,10
13,2019-12-30,05:18,0,0,14,2
14,2019-12-30,05:18,0,0,0,0
15,2019-12-30,05:18,0,0,0,0
16,2019-12-30,05:18,0,0,0,0
17,2019-12-30,05:18,0,0,0,0
18,2019-12-30,05:18,0,0,0,0
19,2019-12-30,05:18,0,0,0,0
1,2019-12-30,05:19,0,0,0,0
2,2019-12-30,05:19,0,0,0,0
3,2019-12-30,05:19,0,0,0,0
4,2019-12-30,05:19,0,0,0,0
5,2019-12-30,05:19,0,0,0,0
6,2019-12-30,05:19,0,0,1,0
7,2019-12-30,05:19,0,0,0,0
8,2019-12-30,05:19,0,0,0,0
9,2019-12-30,05:19,5,0,11,7
10,2019-12-30,05:19,0,4,6,12
11,2019-12-30,05:19,0,0,3,6
12,2019-12-30,05:19,0,0,3,10
13,2019-12-30,05:19,0,0,14,2
14,2019-12-30,05:19,0,0,0,0
15,2019-12-30,05:19,0,0,0,0
16,2019-12-30,05:19,0,0,0,0
17,2019-12-30,05:19,0,0,0,0
18,2019-12-30,05:19,0,0,0,0
19,2019-12-30,05:19,0,0,0,0
1,2019-12-30,05:20,0,0,0,0
2,2019-12-30,05:20,0,0,0,0
3,2019-12-30,05:20,0,0,0,0
4,2019-12-30,05:20,0,0,0,0
5,2019-12-30,05:20,0,0,0,0
