﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011201061270003027,畑,142.28836803100,44.95514331060,01513,中頓別町
011201090170003145,畑,142.28987682700,44.98114685340,01513,中頓別町
011201130990003999,畑,142.30073451400,45.01787742280,01513,中頓別町
011201082280003622,畑,142.29592035800,44.97404720810,01513,中頓別町
011201063490002057,畑,142.27606605000,44.95714752960,01513,中頓別町
011201063870001620,畑,142.27053482800,44.95748892460,01513,中頓別町
01120096854-002853,畑,142.21388712500,44.87169165410,01513,中頓別町
011201047570004249,畑,142.30384715800,44.94280651790,01513,中頓別町
011201007830006384,畑,142.33085018800,44.90703078250,01513,中頓別町
011200954830000305,畑,142.25385735100,44.85935947390,01513,中頓別町
011201059250002705,畑,142.28428335000,44.95332738300,01513,中頓別町
01120102331-002056,畑,142.22395395300,44.92098079200,01513,中頓別町
011200987820004375,畑,142.30538699200,44.88903577040,01513,中頓別町
01120094504-002449,畑,142.21901091500,44.85054244170,01513,中頓別町
011201130880003978,畑,142.30047626500,45.01778442290,01513,中頓別町
011201112190003443,畑,142.29367183400,45.00096825730,01513,中頓別町
011200969970000544,畑,142.25688331600,44.87298380750,01513,中頓別町
011201007870006507,畑,142.33240139400,44.90706602210,01513,中頓別町
01120104400-001261,畑,142.23401757400,44.93960598000,01513,中頓別町
011201065580004510,畑,142.30716374000,44.95901660480,01513,中頓別町
01120101186-002932,畑,142.21287209100,44.91067359780,01513,中頓別町
01120094475-003527,畑,142.20537652800,44.85028050810,01513,中頓別町
011201108340003697,畑,142.29688506800,44.99750233750,01513,中頓別町
011201066010002053,畑,142.27601843500,44.95941009640,01513,中頓別町
011200945970002568,畑,142.28248950800,44.85137853900,01513,中頓別町
01120098470-003405,畑,142.20689885100,44.88623327770,01513,中頓別町
01120104018-002485,畑,142.21851467100,44.93616578850,01513,中頓別町
011201064990002010,畑,142.27548156100,44.95849670010,01513,中頓別町
01120104882-000267,畑,142.24662252900,44.94394291390,01513,中頓別町
011200891300004280,畑,142.30409718600,44.80217285460,01513,中頓別町
01120096814-002863,畑,142.21376745400,44.87133112080,01513,中頓別町
011201031090004778,畑,142.31052765700,44.92797601110,01513,中頓別町
011201069960002212,畑,142.27803606300,44.96296543630,01513,中頓別町
011201071790004184,畑,142.30304110000,44.96460528270,01513,中頓別町
011201121070004003,畑,142.30078781100,45.00894868990,01513,中頓別町
011200955700000196,畑,142.25247378400,44.86014297600,01513,中頓別町
011200994870005516,畑,142.31984434900,44.89537377090,01513,中頓別町
011201109950002890,畑,142.28665622500,44.99894786260,01513,中頓別町
01120101737-002556,畑,142.21762397800,44.91563828560,01513,中頓別町
011201086740005251,畑,142.31657854100,44.97804919560,01513,中頓別町
011201033200004191,畑,142.30309636000,44.92987243220,01513,中頓別町
011201111920003175,畑,142.29027350400,45.00072532670,01513,中頓別町
011201041570004161,畑,142.30272267200,44.93741171630,01513,中頓別町
011201063470001641,畑,142.27080103200,44.95712701740,01513,中頓別町
011200969230003087,畑,142.28906559100,44.87231498940,01513,中頓別町
011201068880002229,畑,142.27823035800,44.96213881230,01513,中頓別町
011201062850000992,畑,142.26257922000,44.95657423180,01513,中頓別町
01120103948-001958,畑,142.22519835000,44.93553543040,01513,中頓別町
011201032120004327,畑,142.30481844900,44.92890002580,01513,中頓別町
01120102136-002039,畑,142.22417029200,44.91923309080,01513,中頓別町
011201131320004027,畑,142.30109780600,45.01817492050,01513,中頓別町
011201107610003659,畑,142.29640752700,44.99684035640,01513,中頓別町
01120105226-001502,畑,142.23096885600,44.94703527490,01513,中頓別町
01120096245-002457,畑,142.21890241800,44.86621052230,01513,中頓別町
01120101987-002022,畑,142.22439188100,44.91789108670,01513,中頓別町
01120097044-002845,畑,142.21399548200,44.87339732450,01513,中頓別町
011201116590004402,畑,142.30584169500,45.00491945090,01513,中頓別町
011200950840001603,畑,142.27027980900,44.85576714990,01513,中頓別町
