﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0186480023348,畑,131.23289884400,25.83147183270,47357,南大東村
4717-0185440023354,畑,131.23296184900,25.83241568740,47357,南大東村
4717-0186290023232,畑,131.23174507900,25.83164195690,47357,南大東村
4717-0176980024468,畑,131.24408269900,25.84002872140,47357,南大東村
4717-0179540023044,畑,131.22987458700,25.83774132000,47357,南大東村
4717-0182790023083,畑,131.23026249200,25.83481094900,47357,南大東村
4717-0159040024468,畑,131.24411956100,25.85622779010,47357,南大東村
4717-0179540022999,田,131.22942885800,25.83774206620,47357,南大東村
4717-0165760023446,畑,131.23391639700,25.85017794700,47357,南大東村
4717-0186000023324,畑,131.23265467200,25.83190257430,47357,南大東村
4717-0147150024457,畑,131.24403479500,25.86695796990,47357,南大東村
4717-0190800022026,畑,131.21969967200,25.82759430800,47357,南大東村
4717-0194950024594,畑,131.24531037300,25.82381070370,47357,南大東村
4717-0179160022983,田,131.22927057200,25.83808961470,47357,南大東村
4717-0149730023289,畑,131.23237540900,25.86464870960,47357,南大東村
4717-0155170024670,畑,131.24614328700,25.85971487040,47357,南大東村
4717-0176560024598,畑,131.24538875700,25.84040417310,47357,南大東村
4717-0181300023084,畑,131.23026850000,25.83614968280,47357,南大東村
4717-0177030024502,畑,131.24442214200,25.83998641610,47357,南大東村
4717-0180890022901,畑,131.22844719500,25.83652193060,47357,南大東村
4717-0166870024378,畑,131.24320300900,25.84915917800,47357,南大東村
4717-0180330023177,畑,131.23120507600,25.83702995410,47357,南大東村
4717-0178510024120,畑,131.24060820100,25.83865282620,47357,南大東村
4717-0181490023085,畑,131.23028589100,25.83598033680,47357,南大東村
4717-0166960022964,畑,131.22909670700,25.84910181020,47357,南大東村
4717-0180620022874,畑,131.22817679000,25.83676898150,47357,南大東村
4717-0166390025229,畑,131.25170037400,25.84957592130,47357,南大東村
4717-0182110023840,畑,131.23781717200,25.83541248990,47357,南大東村
4717-0170980022720,畑,131.22665905600,25.84547680600,47357,南大東村
4717-0186410023498,畑,131.23439771900,25.83153507270,47357,南大東村
4717-0152610026669,畑,131.26609347500,25.86199355760,47357,南大東村
4717-0182020023072,畑,131.23014826600,25.83550376810,47357,南大東村
4717-0161460024449,畑,131.24392252300,25.85404468000,47357,南大東村
4717-0155240022958,畑,131.22905682800,25.85968418330,47357,南大東村
4717-0181200024109,畑,131.24049292400,25.83622319940,47357,南大東村
4717-0166390025290,畑,131.25230929700,25.84957466530,47357,南大東村
4717-0167070023727,畑,131.23671034200,25.84898678440,47357,南大東村
4717-0153530023825,畑,131.23771215400,25.86121323220,47357,南大東村
4717-0161590026372,畑,131.26311383300,25.85389277250,47357,南大東村
4717-0191370024025,畑,131.23964571600,25.82704416630,47357,南大東村
4717-0163140024638,畑,131.24580942400,25.85252242630,47357,南大東村
4717-0160100022162,畑,131.22111002600,25.85530358100,47357,南大東村
4717-0154770026009,畑,131.25950278100,25.86005298970,47357,南大東村
4717-0181050023018,畑,131.22961178500,25.83637834430,47357,南大東村
4717-0161620022115,畑,131.22063738300,25.85393584190,47357,南大東村
4717-0159290026184,畑,131.26124172400,25.85596594010,47357,南大東村
4717-0173890024184,畑,131.24125731300,25.84282788840,47357,南大東村
4717-0194750023039,畑,131.22979847900,25.82401459490,47357,南大東村
4717-0171670023691,畑,131.23634365900,25.84484103920,47357,南大東村
4717-0181350022979,畑,131.22922459200,25.83611177840,47357,南大東村
4717-0189900023454,畑,131.23394784800,25.82838027030,47357,南大東村
4717-0178250023466,畑,131.23408811800,25.83890188410,47357,南大東村
4717-0164360025387,畑,131.25328288800,25.85140826430,47357,南大東村
4717-0159570022178,畑,131.22126662200,25.85578060490,47357,南大東村
4717-0180530025353,畑,131.25291253900,25.83681235260,47357,南大東村
4717-0201600024315,畑,131.24251636000,25.81781088340,47357,南大東村
4717-0184970023524,畑,131.23465151700,25.83283518760,47357,南大東村
4717-0161610022082,畑,131.22031033100,25.85394366620,47357,南大東村
4717-0165940023399,畑,131.23341478400,25.85012218150,47357,南大東村
4717-0154770023722,畑,131.23668264600,25.86009100840,47357,南大東村
4717-0185530023438,畑,131.23379496000,25.83233117480,47357,南大東村
4717-0175880022810,畑,131.22754460000,25.84105287300,47357,南大東村
4717-0178640023468,畑,131.23410798000,25.83854593820,47357,南大東村
4717-0188200026304,畑,131.26238315200,25.82987171650,47357,南大東村
4717-0190090024164,畑,131.24103143400,25.82820307640,47357,南大東村
4717-0160590026069,畑,131.26008550500,25.85480295530,47357,南大東村
4717-0154870023916,畑,131.23862248600,25.86000238740,47357,南大東村
4717-0169220023007,畑,131.22952762100,25.84705964030,47357,南大東村
4717-0187970022609,畑,131.22552571200,25.83013701510,47357,南大東村
4717-0182940023101,畑,131.23044429900,25.83467539080,47357,南大東村
4717-0190190021863,畑,131.21807988400,25.82814257420,47357,南大東村
4717-0204120023793,畑,131.23730793000,25.81553855520,47357,南大東村
4717-0164160023852,畑,131.23796663400,25.85161234790,47357,南大東村
4717-0179900023023,畑,131.22966680700,25.83742174820,47357,南大東村
4717-0180480024882,畑,131.24820798300,25.83686109740,47357,南大東村
4717-0159010022194,畑,131.22143327700,25.85628766320,47357,南大東村
4717-0189970024111,畑,131.24049969800,25.82831067160,47357,南大東村
4717-0156340023141,畑,131.23088149900,25.85868539020,47357,南大東村
4717-0146540025652,畑,131.25596129400,25.86749356950,47357,南大東村
4717-0158990024941,畑,131.24883542700,25.85626328860,47357,南大東村
4717-0147180024224,畑,131.24171036200,25.86693324970,47357,南大東村
4717-0161050022100,畑,131.22049356700,25.85444454920,47357,南大東村
4717-0175820024643,畑,131.24583770900,25.84107617280,47357,南大東村
4717-0175140026101,畑,131.26037872000,25.84166277500,47357,南大東村
