自治体コード,県名,政令市名,市区町村名,名前,市名（英語）,人口,世帯,フラグ,最大断水戸数,現在断水戸数,最終更新日時,出典（名称）,出典（URL）,備考,自治体確認日時,確認断水戸数,自治体サイト,自治体（URL）
04100,宮城県,,仙台市,宮城県仙台市,Sendai-City,1082159,498953,断水情報,76,76,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
04321,宮城県,,大河原町,宮城県柴田郡大河原町,ogawara-machi,23553,9941,断水情報,136,136,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
04341,宮城県,,丸森町,宮城県伊具郡丸森町,marumoti-machi,13012,5045,断水情報,700,700,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 11:30,0,丸森町　ホーム ＞ の中の防災・防犯 ＞ の中の緊急情報 ＞ から2月13日午後11時8分に発生した地震の情報,http://www.town.marumori.miyagi.jp/soumuka/bousai-info/emergency/20210213.html
04803,宮城県,,山元町,宮城県亘理郡山元町,yamamoto-machi,12080,4816,断水情報,3500,2900,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 8:30,2900,山元町　トップページ > 組織で探す > 総務課 > 【2月13日発生】地震に関する情報,https://www.town.yamamoto.miyagi.jp/soshiki/1/15332.html
04301,宮城県,,蔵王町,宮城県刈田郡蔵王町,Zao-machi,11707,4526,断水情報,100,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 7:00,0,蔵王町　トップページ 新着情報 2月13日午後11時8分に発生した地震について,https://www.town.zao.miyagi.jp/news/soumu20200213.html
07204,福島県,,いわき市,福島県いわき市,iwaki-city,336351,144094,断水情報,49,49,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 12:20,0,いわき市　トップページ > 防災情報サイト > 気象警報・災害情報など >【市長コメント】令和３年２月13日23時08分頃の福島県沖の地震について(2021年02月14日 09時19分),http://www.city.iwaki.lg.jp/www/contents/1613262016201/index.html
07201,福島県,,福島市,福島県福島市,fukusima-city,294247,122269,断水情報,45,45,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
07205,福島県,,白河市,福島県白河市,shirakawa-city,59150,23667,断水情報,90,90,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
07214,福島県,,本宮市,福島県本宮市,motomiya-city,30254,10748,断水情報,55,55,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
07466,福島県,,矢吹町,福島県西白河郡矢吹町,yabuki-machi,16836,6100,断水情報,20,20,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 12:26,不明,矢吹町　ホーム> くらし・手続き> 防災情報> 2月13日発生 地震に伴う各種情報について（随時更新）,http://www.town.yabuki.fukushima.jp/page/page005426.html
07344,福島県,,天栄村,福島県岩瀬郡天栄村,Tenei-mura,5611,1638,断水情報,300,300,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
07547,福島県,,浪江町,福島県双葉郡浪江町,namie-machi,1579,989,断水情報,不明,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,,,,
08230,茨城県,,かすみがうら市,茨城県かすみがうら市,kasumigaura-city,41132,17599,断水情報,不明,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 12:30,0,かすみがうら市 緊急情報> （防災情報）断水復旧のお知らせ,https://www.city.kasumigaura.lg.jp/page/page010052.html
09343,栃木県,,茂木町,栃木県芳賀郡茂木町,motegi-machi,11656,4480,断水情報,200,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,,2021/2/14 12:43,,情報なし,
09345,栃木県,,芳賀町,芳賀中部上水道企業団,haga-machi,15588,5685,断水情報,160,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,情報なし,
09342,栃木県,,益子町,芳賀中部上水道企業団,mashiko-machi,21683,7909,断水情報,160,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,,
09344,栃木県,,市貝町,芳賀中部上水道企業団,ichikai-machi,11683,4536,断水情報,160,0,2021/2/14 12:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第３報）,https://www.mhlw.go.jp/content/10200000/000738742.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。,2021/2/14 12:55,,,
