自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20141101,2014年11月01日現在,0歳,人,1782,941,841
282073,20141101,2014年11月01日現在,1歳,人,1889,931,958
282073,20141101,2014年11月01日現在,2歳,人,1879,973,906
282073,20141101,2014年11月01日現在,3歳,人,1875,948,927
282073,20141101,2014年11月01日現在,4歳,人,1922,992,930
282073,20141101,2014年11月01日現在,5歳,人,1915,972,943
282073,20141101,2014年11月01日現在,6歳,人,1940,993,947
282073,20141101,2014年11月01日現在,7歳,人,1951,1033,918
282073,20141101,2014年11月01日現在,8歳,人,1808,929,879
282073,20141101,2014年11月01日現在,9歳,人,1801,876,925
282073,20141101,2014年11月01日現在,10歳,人,1869,887,982
282073,20141101,2014年11月01日現在,11歳,人,1920,983,937
282073,20141101,2014年11月01日現在,12歳,人,1938,1021,917
282073,20141101,2014年11月01日現在,13歳,人,1980,999,981
282073,20141101,2014年11月01日現在,14歳,人,2025,1017,1008
282073,20141101,2014年11月01日現在,15歳,人,2116,1067,1049
282073,20141101,2014年11月01日現在,16歳,人,2000,983,1017
282073,20141101,2014年11月01日現在,17歳,人,1985,1024,961
282073,20141101,2014年11月01日現在,18歳,人,2129,1108,1021
282073,20141101,2014年11月01日現在,19歳,人,2033,1057,976
282073,20141101,2014年11月01日現在,20歳,人,2015,1048,967
282073,20141101,2014年11月01日現在,21歳,人,1909,1001,908
282073,20141101,2014年11月01日現在,22歳,人,1795,941,854
282073,20141101,2014年11月01日現在,23歳,人,1881,987,894
282073,20141101,2014年11月01日現在,24歳,人,1963,988,975
282073,20141101,2014年11月01日現在,25歳,人,1997,1043,954
282073,20141101,2014年11月01日現在,26歳,人,2025,1092,933
282073,20141101,2014年11月01日現在,27歳,人,2030,1092,938
282073,20141101,2014年11月01日現在,28歳,人,2112,1129,983
282073,20141101,2014年11月01日現在,29歳,人,2173,1133,1040
282073,20141101,2014年11月01日現在,30歳,人,2307,1118,1189
282073,20141101,2014年11月01日現在,31歳,人,2379,1170,1209
282073,20141101,2014年11月01日現在,32歳,人,2334,1136,1198
282073,20141101,2014年11月01日現在,33歳,人,2420,1203,1217
282073,20141101,2014年11月01日現在,34歳,人,2693,1342,1351
282073,20141101,2014年11月01日現在,35歳,人,2691,1344,1347
282073,20141101,2014年11月01日現在,36歳,人,2789,1357,1432
282073,20141101,2014年11月01日現在,37歳,人,2874,1419,1455
282073,20141101,2014年11月01日現在,38歳,人,3029,1525,1504
282073,20141101,2014年11月01日現在,39歳,人,3145,1576,1569
282073,20141101,2014年11月01日現在,40歳,人,3389,1652,1737
282073,20141101,2014年11月01日現在,41歳,人,3559,1770,1789
282073,20141101,2014年11月01日現在,42歳,人,3511,1741,1770
282073,20141101,2014年11月01日現在,43歳,人,3443,1730,1713
282073,20141101,2014年11月01日現在,44歳,人,3389,1668,1721
282073,20141101,2014年11月01日現在,45歳,人,3158,1549,1609
282073,20141101,2014年11月01日現在,46歳,人,3230,1656,1574
282073,20141101,2014年11月01日現在,47歳,人,3217,1583,1634
282073,20141101,2014年11月01日現在,48歳,人,2255,1096,1159
282073,20141101,2014年11月01日現在,49歳,人,2980,1477,1503
282073,20141101,2014年11月01日現在,50歳,人,2720,1392,1328
282073,20141101,2014年11月01日現在,51歳,人,2591,1317,1274
282073,20141101,2014年11月01日現在,52歳,人,2358,1224,1134
282073,20141101,2014年11月01日現在,53歳,人,2241,1135,1106
282073,20141101,2014年11月01日現在,54歳,人,2141,1052,1089
282073,20141101,2014年11月01日現在,55歳,人,2099,1014,1085
282073,20141101,2014年11月01日現在,56歳,人,2035,982,1053
282073,20141101,2014年11月01日現在,57歳,人,1788,896,892
282073,20141101,2014年11月01日現在,58歳,人,2044,1003,1041
282073,20141101,2014年11月01日現在,59歳,人,2016,920,1096
282073,20141101,2014年11月01日現在,60歳,人,2123,995,1128
282073,20141101,2014年11月01日現在,61歳,人,2163,1019,1144
282073,20141101,2014年11月01日現在,62歳,人,2373,1129,1244
282073,20141101,2014年11月01日現在,63歳,人,2617,1184,1433
282073,20141101,2014年11月01日現在,64歳,人,2775,1264,1511
282073,20141101,2014年11月01日現在,65歳,人,3240,1557,1683
282073,20141101,2014年11月01日現在,66歳,人,3207,1546,1661
282073,20141101,2014年11月01日現在,67歳,人,3155,1477,1678
282073,20141101,2014年11月01日現在,68歳,人,1993,928,1065
282073,20141101,2014年11月01日現在,69歳,人,2093,954,1139
282073,20141101,2014年11月01日現在,70歳,人,2539,1153,1386
282073,20141101,2014年11月01日現在,71歳,人,2458,1129,1329
282073,20141101,2014年11月01日現在,72歳,人,2534,1154,1380
282073,20141101,2014年11月01日現在,73歳,人,2492,1148,1344
282073,20141101,2014年11月01日現在,74歳,人,2107,970,1137
282073,20141101,2014年11月01日現在,75歳,人,1832,855,977
282073,20141101,2014年11月01日現在,76歳,人,1813,822,991
282073,20141101,2014年11月01日現在,77歳,人,1916,875,1041
282073,20141101,2014年11月01日現在,78歳,人,1779,802,977
282073,20141101,2014年11月01日現在,79歳,人,1610,707,903
282073,20141101,2014年11月01日現在,80歳,人,1442,584,858
282073,20141101,2014年11月01日現在,81歳,人,1355,562,793
282073,20141101,2014年11月01日現在,82歳,人,1274,539,735
282073,20141101,2014年11月01日現在,83歳,人,1097,423,674
282073,20141101,2014年11月01日現在,84歳,人,965,379,586
282073,20141101,2014年11月01日現在,85歳,人,888,334,554
282073,20141101,2014年11月01日現在,86歳,人,794,268,526
282073,20141101,2014年11月01日現在,87歳,人,629,226,403
282073,20141101,2014年11月01日現在,88歳,人,589,224,365
282073,20141101,2014年11月01日現在,89歳,人,477,139,338
282073,20141101,2014年11月01日現在,90歳,人,344,107,237
282073,20141101,2014年11月01日現在,91歳,人,310,81,229
282073,20141101,2014年11月01日現在,92歳,人,258,69,189
282073,20141101,2014年11月01日現在,93歳,人,227,41,186
282073,20141101,2014年11月01日現在,94歳,人,180,36,144
282073,20141101,2014年11月01日現在,95歳,人,104,24,80
282073,20141101,2014年11月01日現在,96歳,人,97,18,79
282073,20141101,2014年11月01日現在,97歳,人,78,10,68
282073,20141101,2014年11月01日現在,98歳,人,57,13,44
282073,20141101,2014年11月01日現在,99歳,人,29,6,23
282073,20141101,2014年11月01日現在,100歳以上,人,57,9,48
282073,20141101,2014年11月01日現在,不詳,人,121,71,50
