﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028531-024972,畑,139.55724160700,35.74252483570,13229,西東京市
1309-027984-024792,畑,139.55921846200,35.74745396160,13229,西東京市
1309-028371-024090,畑,139.56699013000,35.74398872100,13229,西東京市
1309-028913-024451,畑,139.56300887700,35.73909511960,13229,西東京市
1309-029165-025822,畑,139.54786525900,35.73678390890,13229,西東京市
1309-030212-028178,畑,139.52185825200,35.72727923920,13229,西東京市
1309-029445-026255,畑,139.54308337400,35.73425161060,13229,西東京市
1309-029657-025331,畑,139.55330464200,35.73236080270,13229,西東京市
1309-028339-025805,畑,139.54802010200,35.74423280630,13229,西東京市
1309-027259-024999,畑,139.55690340700,35.75398721770,13229,西東京市
1309-028819-024268,畑,139.56503164100,35.73994474000,13229,西東京市
1309-027892-024613,畑,139.56119299000,35.74828923470,13229,西東京市
1309-029303-024310,畑,139.56458838600,35.73557565360,13229,西東京市
1309-028840-024407,畑,139.56349318900,35.73974958640,13229,西東京市
1309-030530-026389,畑,139.54163955100,35.72446386030,13229,西東京市
1309-030128-027892,畑,139.52501238600,35.72804587010,13229,西東京市
1309-029657-025321,畑,139.55342202900,35.73235960150,13229,西東京市
1309-030642-025663,畑,139.54966447700,35.72347337240,13229,西東京市
1309-027237-024371,畑,139.56384688900,35.75419515800,13229,西東京市
1309-028199-025385,畑,139.55266765300,35.74550027070,13229,西東京市
1309-026720-024712,畑,139.56006164600,35.75885251270,13229,西東京市
1309-027384-024060,畑,139.56728873000,35.75288647250,13229,西東京市
1309-028178-024086,畑,139.56703124500,35.74572326750,13229,西東京市
1309-029429-024169,畑,139.56614900000,35.73445013090,13229,西東京市
1309-029157-025460,畑,139.55186521500,35.73686149030,13229,西東京市
1309-028631-026912,畑,139.53579440200,35.74156513670,13229,西東京市
1309-029721-027545,畑,139.52883587900,35.73172222030,13229,西東京市
1309-028966-025286,畑,139.55378732200,35.73859341130,13229,西東京市
1309-028929-025191,畑,139.55483527000,35.73892892280,13229,西東京市
1309-030515-025218,畑,139.55458883200,35.72463583320,13229,西東京市
1309-027258-025009,畑,139.55678805100,35.75399046260,13229,西東京市
1309-029510-025697,畑,139.54925716500,35.73367757550,13229,西東京市
1309-028867-025141,畑,139.55538002900,35.73948707020,13229,西東京市
1309-027989-025910,畑,139.54685502500,35.74738647400,13229,西東京市
1309-029065-024934,畑,139.55767524800,35.73770626120,13229,西東京市
1309-029761-027808,畑,139.52593321000,35.73136035140,13229,西東京市
1309-030800-026101,畑,139.54483704000,35.72203557300,13229,西東京市
1309-029656-025357,畑,139.55301759800,35.73237211310,13229,西東京市
1309-031064-027214,畑,139.53254080100,35.71963338630,13229,西東京市
1309-031358-026767,畑,139.53749250700,35.71699695410,13229,西東京市
1309-027590-024580,畑,139.56154498100,35.75101303010,13229,西東京市
1309-027980-025869,畑,139.54730217200,35.74746157030,13229,西東京市
1309-027868-024674,畑,139.56051541000,35.74850374810,13229,西東京市
1309-027881-025274,畑,139.55387902600,35.74836931170,13229,西東京市
1309-028317-024074,畑,139.56716697800,35.74447262220,13229,西東京市
1309-028002-025886,畑,139.54712031600,35.74726927280,13229,西東京市
1309-026805-024342,畑,139.56415683900,35.75809183700,13229,西東京市
1309-030988-026507,畑,139.54034789200,35.72033490510,13229,西東京市
1309-030438-027188,畑,139.53280681200,35.72526978740,13229,西東京市
1309-029914-028535,畑,139.51790093800,35.72995510910,13229,西東京市
1309-031750-027334,畑,139.53123452800,35.71343944620,13229,西東京市
1309-029203-026262,畑,139.54299793100,35.73643057460,13229,西東京市
1309-026790-024369,畑,139.56385331000,35.75822635440,13229,西東京市
1309-031050-027039,畑,139.53447456400,35.71976039190,13229,西東京市
1309-028361-025912,畑,139.54684115400,35.74402904260,13229,西東京市
1309-027004-024540,畑,139.56196794100,35.75629376270,13229,西東京市
1309-029494-025137,畑,139.55544349500,35.73383766350,13229,西東京市
1309-029657-025344,畑,139.55316034600,35.73236605960,13229,西東京市
1309-028334-024133,畑,139.56651643800,35.74432048180,13229,西東京市
1309-031707-027454,畑,139.52990696700,35.71383176220,13229,西東京市
1309-031277-027263,畑,139.53199927500,35.71771311150,13229,西東京市
1309-031117-026627,畑,139.53902831400,35.71917035910,13229,西東京市
1309-029230-026270,畑,139.54291053000,35.73618484570,13229,西東京市
1309-029498-028174,畑,139.52187224000,35.73372098200,13229,西東京市
1309-030734-025794,畑,139.54822393200,35.72264334080,13229,西東京市
1309-031697-027370,畑,139.53083761600,35.71391780890,13229,西東京市
1309-029241-027570,畑,139.52854721100,35.73605181650,13229,西東京市
1309-027715-024616,畑,139.56115675700,35.74988442300,13229,西東京市
1309-031503-026682,畑,139.53843815400,35.71568349390,13229,西東京市
1309-029034-025490,畑,139.55153434400,35.73797832520,13229,西東京市
1309-027861-024624,畑,139.56106288000,35.74856919410,13229,西東京市
1309-030737-026038,畑,139.54552535000,35.72260779040,13229,西東京市
1309-029047-026332,畑,139.54221814900,35.73783016120,13229,西東京市
1309-029861-024681,畑,139.56050133700,35.73054410220,13229,西東京市
1309-029587-025885,畑,139.54717620000,35.73298021870,13229,西東京市
1309-030339-026863,畑,139.53639723600,35.72617621970,13229,西東京市
1309-026481-024548,畑,139.56186267800,35.76101220050,13229,西東京市
1309-028273-026045,畑,139.54536482700,35.74481420040,13229,西東京市
1309-031484-026790,畑,139.53723567600,35.71585425360,13229,西東京市
1309-027897-025267,畑,139.55395433000,35.74822917080,13229,西東京市
