﻿台帳コード,名称,所在地
022010001,磯部１号,青森県青森市大字四戸橋字磯部
022010002,山城ため池,青森県青森市大字六枚橋字山越289
022010003,大堤,青森県青森市大字西田沢字山辺
022010004,野木和湖,青森県青森市大字羽白字野木和
022010005,第１下堤,青森県青森市大字岡町字宮本
022010006,山下ため池,青森県青森市大字宮田字山下143
022010007,笹森池,青森県青森市大字三内字沢部424-1
022010008,新堤　（下堤）,青森県青森市大字三内字沢部
022010009,中堤,青森県青森市大字三内字沢部
022010010,上堤１号ため池,青森県青森市大字三内字沢部
022010011,上堤２号ため池,青森県青森市大字新城字平岡154
022010012,幸畑貯水池,青森県青森市大字幸畑字阿倍野（164）
022010014,小館ため池,青森県青森市大字小館字桜刈3
022010016,万十郎堤,青森県青森市大字四戸橋字磯部245-1
022010017,笹橋溜池,青森県青森市大字内真部字内真部山
022010018,田家堤２号,青森県青森市大字奥内字宮田305-1外
022010019,丸山５号溜池,青森県青森市大字三内字丸山395-1
022010020,二股１号溜池,青森県青森市大字岩渡字熊沢
022010021,そでの堤,青森県青森市大字奥内字宮田
022010022,田家堤１号,青森県青森市大字奥内字宮田305-1外
022010023,第１根ッ子堤,青森県青森市大字六枚橋字山越
022010025,丸山第２溜池,青森県青森市大字三内字丸山
022010026,中村堤,青森県青森市大字新城字平岡
022010027,川重１号堤,青森県青森市大字沢山字平野
022010028,小金沢ダム,青森県青森市大字駒込字桐ノ沢
022010029,専次郎堤,青森県青森市大字西田沢字山辺150
022010030,第１新堤,青森県青森市大字羽白字沢田
022010031,小谷１号溜池,青森県青森市大字岩渡字小谷3
022010032,小谷２号溜池,青森県青森市大字岩渡字小谷29
022010033,干潟溜池,青森県青森市大字瀬戸子字神田274
022010034,又八堤,青森県青森市大字羽白字野木和
022010035,第２新堤,青森県青森市大字西田沢字山辺185
022010036,左堰堤,"青森県青森市大字左堰字大科308,309"
022010037,板野堤,青森県青森市大字羽白字沢田
022010038,第二下堤,青森県青森市大字岡町字宮本88-100外
022010039,第三下堤,青森県青森市大字岡町字宮本88-100外
022010040,矢田溜池,青森県青森市大字矢田字山野井
022010041,蛍谷第一号溜池,"青森県青森市大字浅虫字蛍谷317,318"
022010042,第一泡辺溜池,青森県青森市大字三内字丸山
022010043,丸山3号溜池,青森県青森市大字三内字丸山
022010044,平岡1号溜池,青森県青森市大字新城字平岡
022010045,イカマリ3号溜池,青森県青森市大字岩渡字イカマリ4
022010046,イカマリ4号溜池,青森県青森市大字岩渡字熊沢
022010047,勘七溜池,青森県青森市大字細越字長沢1
022010048,牛旁畑堤,青森県青森市大字諏訪沢字山辺
022010049,石河原堤,青森県青森市大字諏訪沢字山辺27
022010050,磯部3号,青森県青森市大字四戸橋字磯部245-3
022010051,磯部2号,青森県青森市大字四戸橋字磯部245-1
022010052,第2根ッ子堤,青森県青森市大字六枚橋字山越
022010053,孫堤,青森県青森市大字西田沢字中津352
022010054,仁八堤,青森県青森市大字三内字沢部
022010055,松ヶ丘堤,青森県青森市大字石江字平山
022010059,丸山１号溜池,青森県青森市大字三内字丸山
022010060,二股3号溜池,青森県青森市大字岩渡字熊沢
022010061,伝助堤,青森県青森市大字駒込字月見野400
022010062,金浜溜池,青森県青森市大字大別内字葛原196-1
023640001,篠ケ沢溜池　（２）,青森県青森市浪岡大字徳才子字山本173
023640002,篠ケ沢溜池　（１）,青森県青森市浪岡大字徳才子字山本174
023640004,鎌田堤,青森県青森市浪岡大字長沼字北藤巻65
023640005,札沢溜池,青森県青森市浪岡大字長沼字北藤巻66
