Code,Long,Lat,Flag
543757561,137.95,36.4583333333333,1
,137.95625,36.4583333333333,0
,137.95625,36.4625,0
,137.95,36.4625,0
,137.95,36.4583333333333,0
543757562,137.95625,36.4583333333333,1
,137.9625,36.4583333333333,0
,137.9625,36.4625,0
,137.95625,36.4625,0
,137.95625,36.4583333333333,0
543757563,137.95,36.4625,1
,137.95625,36.4625,0
,137.95625,36.4666666666667,0
,137.95,36.4666666666667,0
,137.95,36.4625,0
543757564,137.95625,36.4625,1
,137.9625,36.4625,0
,137.9625,36.4666666666667,0
,137.95625,36.4666666666667,0
,137.95625,36.4625,0
543757571,137.9625,36.4583333333333,1
,137.96875,36.4583333333333,0
,137.96875,36.4625,0
,137.9625,36.4625,0
,137.9625,36.4583333333333,0
543757572,137.96875,36.4583333333333,1
,137.975,36.4583333333333,0
,137.975,36.4625,0
,137.96875,36.4625,0
,137.96875,36.4583333333333,0
543757573,137.9625,36.4625,1
,137.96875,36.4625,0
,137.96875,36.4666666666667,0
,137.9625,36.4666666666667,0
,137.9625,36.4625,0
543757574,137.96875,36.4625,1
,137.975,36.4625,0
,137.975,36.4666666666667,0
,137.96875,36.4666666666667,0
,137.96875,36.4625,0
543757581,137.975,36.4583333333333,1
,137.98125,36.4583333333333,0
,137.98125,36.4625,0
,137.975,36.4625,0
,137.975,36.4583333333333,0
543757582,137.98125,36.4583333333333,1
,137.9875,36.4583333333333,0
,137.9875,36.4625,0
,137.98125,36.4625,0
,137.98125,36.4583333333333,0
543757583,137.975,36.4625,1
,137.98125,36.4625,0
,137.98125,36.4666666666667,0
,137.975,36.4666666666667,0
,137.975,36.4625,0
543757584,137.98125,36.4625,1
,137.9875,36.4625,0
,137.9875,36.4666666666667,0
,137.98125,36.4666666666667,0
,137.98125,36.4625,0
543757661,137.95,36.4666666666667,1
,137.95625,36.4666666666667,0
,137.95625,36.4708333333333,0
,137.95,36.4708333333333,0
,137.95,36.4666666666667,0
543757662,137.95625,36.4666666666667,1
,137.9625,36.4666666666667,0
,137.9625,36.4708333333333,0
,137.95625,36.4708333333333,0
,137.95625,36.4666666666667,0
543757663,137.95,36.4708333333333,1
,137.95625,36.4708333333333,0
,137.95625,36.475,0
,137.95,36.475,0
,137.95,36.4708333333333,0
543757664,137.95625,36.4708333333333,1
,137.9625,36.4708333333333,0
,137.9625,36.475,0
,137.95625,36.475,0
,137.95625,36.4708333333333,0
543757671,137.9625,36.4666666666667,1
,137.96875,36.4666666666667,0
,137.96875,36.4708333333333,0
,137.9625,36.4708333333333,0
,137.9625,36.4666666666667,0
543757672,137.96875,36.4666666666667,1
,137.975,36.4666666666667,0
,137.975,36.4708333333333,0
,137.96875,36.4708333333333,0
,137.96875,36.4666666666667,0
543757673,137.9625,36.4708333333333,1
,137.96875,36.4708333333333,0
,137.96875,36.475,0
,137.9625,36.475,0
,137.9625,36.4708333333333,0
543757674,137.96875,36.4708333333333,1
,137.975,36.4708333333333,0
,137.975,36.475,0
,137.96875,36.475,0
,137.96875,36.4708333333333,0
543757681,137.975,36.4666666666667,1
,137.98125,36.4666666666667,0
,137.98125,36.4708333333333,0
,137.975,36.4708333333333,0
,137.975,36.4666666666667,0
543757682,137.98125,36.4666666666667,1
,137.9875,36.4666666666667,0
,137.9875,36.4708333333333,0
,137.98125,36.4708333333333,0
,137.98125,36.4666666666667,0
543757683,137.975,36.4708333333333,1
,137.98125,36.4708333333333,0
,137.98125,36.475,0
,137.975,36.475,0
,137.975,36.4708333333333,0
543757684,137.98125,36.4708333333333,1
,137.9875,36.4708333333333,0
,137.9875,36.475,0
,137.98125,36.475,0
,137.98125,36.4708333333333,0
543757691,137.9875,36.4666666666667,1
,137.99375,36.4666666666667,0
,137.99375,36.4708333333333,0
,137.9875,36.4708333333333,0
,137.9875,36.4666666666667,0
543757692,137.99375,36.4666666666667,1
,138,36.4666666666667,0
,138,36.4708333333333,0
,137.99375,36.4708333333333,0
,137.99375,36.4666666666667,0
543757693,137.9875,36.4708333333333,1
,137.99375,36.4708333333333,0
,137.99375,36.475,0
,137.9875,36.475,0
,137.9875,36.4708333333333,0
543757694,137.99375,36.4708333333333,1
,138,36.4708333333333,0
,138,36.475,0
,137.99375,36.475,0
,137.99375,36.4708333333333,0
543757751,137.9375,36.475,1
,137.94375,36.475,0
,137.94375,36.4791666666667,0
,137.9375,36.4791666666667,0
,137.9375,36.475,0
543757752,137.94375,36.475,1
,137.95,36.475,0
,137.95,36.4791666666667,0
,137.94375,36.4791666666667,0
,137.94375,36.475,0
543757753,137.9375,36.4791666666667,1
,137.94375,36.4791666666667,0
,137.94375,36.4833333333333,0
,137.9375,36.4833333333333,0
,137.9375,36.4791666666667,0
543757754,137.94375,36.4791666666667,1
,137.95,36.4791666666667,0
,137.95,36.4833333333333,0
,137.94375,36.4833333333333,0
,137.94375,36.4791666666667,0
543757761,137.95,36.475,1
,137.95625,36.475,0
,137.95625,36.4791666666667,0
,137.95,36.4791666666667,0
,137.95,36.475,0
543757762,137.95625,36.475,1
,137.9625,36.475,0
,137.9625,36.4791666666667,0
,137.95625,36.4791666666667,0
,137.95625,36.475,0
543757763,137.95,36.4791666666667,1
,137.95625,36.4791666666667,0
,137.95625,36.4833333333333,0
,137.95,36.4833333333333,0
,137.95,36.4791666666667,0
543757764,137.95625,36.4791666666667,1
,137.9625,36.4791666666667,0
,137.9625,36.4833333333333,0
,137.95625,36.4833333333333,0
,137.95625,36.4791666666667,0
543757771,137.9625,36.475,1
,137.96875,36.475,0
,137.96875,36.4791666666667,0
,137.9625,36.4791666666667,0
,137.9625,36.475,0
543757772,137.96875,36.475,1
,137.975,36.475,0
,137.975,36.4791666666667,0
,137.96875,36.4791666666667,0
,137.96875,36.475,0
543757773,137.9625,36.4791666666667,1
,137.96875,36.4791666666667,0
,137.96875,36.4833333333333,0
,137.9625,36.4833333333333,0
,137.9625,36.4791666666667,0
543757774,137.96875,36.4791666666667,1
,137.975,36.4791666666667,0
,137.975,36.4833333333333,0
,137.96875,36.4833333333333,0
,137.96875,36.4791666666667,0
543757781,137.975,36.475,1
,137.98125,36.475,0
,137.98125,36.4791666666667,0
,137.975,36.4791666666667,0
,137.975,36.475,0
543757782,137.98125,36.475,1
,137.9875,36.475,0
,137.9875,36.4791666666667,0
,137.98125,36.4791666666667,0
,137.98125,36.475,0
543757783,137.975,36.4791666666667,1
,137.98125,36.4791666666667,0
,137.98125,36.4833333333333,0
,137.975,36.4833333333333,0
,137.975,36.4791666666667,0
543757784,137.98125,36.4791666666667,1
,137.9875,36.4791666666667,0
,137.9875,36.4833333333333,0
,137.98125,36.4833333333333,0
,137.98125,36.4791666666667,0
543757791,137.9875,36.475,1
,137.99375,36.475,0
,137.99375,36.4791666666667,0
,137.9875,36.4791666666667,0
,137.9875,36.475,0
543757792,137.99375,36.475,1
,138,36.475,0
,138,36.4791666666667,0
,137.99375,36.4791666666667,0
,137.99375,36.475,0
543757793,137.9875,36.4791666666667,1
,137.99375,36.4791666666667,0
,137.99375,36.4833333333333,0
,137.9875,36.4833333333333,0
,137.9875,36.4791666666667,0
543757794,137.99375,36.4791666666667,1
,138,36.4791666666667,0
,138,36.4833333333333,0
,137.99375,36.4833333333333,0
,137.99375,36.4791666666667,0
543757851,137.9375,36.4833333333333,1
,137.94375,36.4833333333333,0
,137.94375,36.4875,0
,137.9375,36.4875,0
,137.9375,36.4833333333333,0
543757852,137.94375,36.4833333333333,1
,137.95,36.4833333333333,0
,137.95,36.4875,0
,137.94375,36.4875,0
,137.94375,36.4833333333333,0
543757853,137.9375,36.4875,1
,137.94375,36.4875,0
,137.94375,36.4916666666667,0
,137.9375,36.4916666666667,0
,137.9375,36.4875,0
543757854,137.94375,36.4875,1
,137.95,36.4875,0
,137.95,36.4916666666667,0
,137.94375,36.4916666666667,0
,137.94375,36.4875,0
543757861,137.95,36.4833333333333,1
,137.95625,36.4833333333333,0
,137.95625,36.4875,0
,137.95,36.4875,0
,137.95,36.4833333333333,0
543757862,137.95625,36.4833333333333,1
,137.9625,36.4833333333333,0
,137.9625,36.4875,0
,137.95625,36.4875,0
,137.95625,36.4833333333333,0
543757863,137.95,36.4875,1
,137.95625,36.4875,0
,137.95625,36.4916666666667,0
,137.95,36.4916666666667,0
,137.95,36.4875,0
543757864,137.95625,36.4875,1
,137.9625,36.4875,0
,137.9625,36.4916666666667,0
,137.95625,36.4916666666667,0
,137.95625,36.4875,0
543757871,137.9625,36.4833333333333,1
,137.96875,36.4833333333333,0
,137.96875,36.4875,0
,137.9625,36.4875,0
,137.9625,36.4833333333333,0
543757872,137.96875,36.4833333333333,1
,137.975,36.4833333333333,0
,137.975,36.4875,0
,137.96875,36.4875,0
,137.96875,36.4833333333333,0
543757873,137.9625,36.4875,1
,137.96875,36.4875,0
,137.96875,36.4916666666667,0
,137.9625,36.4916666666667,0
,137.9625,36.4875,0
543757874,137.96875,36.4875,1
,137.975,36.4875,0
,137.975,36.4916666666667,0
,137.96875,36.4916666666667,0
,137.96875,36.4875,0
543757881,137.975,36.4833333333333,1
,137.98125,36.4833333333333,0
,137.98125,36.4875,0
,137.975,36.4875,0
,137.975,36.4833333333333,0
543757882,137.98125,36.4833333333333,1
,137.9875,36.4833333333333,0
,137.9875,36.4875,0
,137.98125,36.4875,0
,137.98125,36.4833333333333,0
543757883,137.975,36.4875,1
,137.98125,36.4875,0
,137.98125,36.4916666666667,0
,137.975,36.4916666666667,0
,137.975,36.4875,0
543757884,137.98125,36.4875,1
,137.9875,36.4875,0
,137.9875,36.4916666666667,0
,137.98125,36.4916666666667,0
,137.98125,36.4875,0
543757891,137.9875,36.4833333333333,1
,137.99375,36.4833333333333,0
,137.99375,36.4875,0
,137.9875,36.4875,0
,137.9875,36.4833333333333,0
543757892,137.99375,36.4833333333333,1
,138,36.4833333333333,0
,138,36.4875,0
,137.99375,36.4875,0
,137.99375,36.4833333333333,0
543757893,137.9875,36.4875,1
,137.99375,36.4875,0
,137.99375,36.4916666666667,0
,137.9875,36.4916666666667,0
,137.9875,36.4875,0
543757894,137.99375,36.4875,1
,138,36.4875,0
,138,36.4916666666667,0
,137.99375,36.4916666666667,0
,137.99375,36.4875,0
543757961,137.95,36.4916666666667,1
,137.95625,36.4916666666667,0
,137.95625,36.4958333333333,0
,137.95,36.4958333333333,0
,137.95,36.4916666666667,0
543757962,137.95625,36.4916666666667,1
,137.9625,36.4916666666667,0
,137.9625,36.4958333333333,0
,137.95625,36.4958333333333,0
,137.95625,36.4916666666667,0
543757963,137.95,36.4958333333333,1
,137.95625,36.4958333333333,0
,137.95625,36.5,0
,137.95,36.5,0
,137.95,36.4958333333333,0
543757964,137.95625,36.4958333333333,1
,137.9625,36.4958333333333,0
,137.9625,36.5,0
,137.95625,36.5,0
,137.95625,36.4958333333333,0
543757971,137.9625,36.4916666666667,1
,137.96875,36.4916666666667,0
,137.96875,36.4958333333333,0
,137.9625,36.4958333333333,0
,137.9625,36.4916666666667,0
543757972,137.96875,36.4916666666667,1
,137.975,36.4916666666667,0
,137.975,36.4958333333333,0
,137.96875,36.4958333333333,0
,137.96875,36.4916666666667,0
543757973,137.9625,36.4958333333333,1
,137.96875,36.4958333333333,0
,137.96875,36.5,0
,137.9625,36.5,0
